"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744370","cw 4","Practice","2017-12-08 17:12:00 UTC","2018-01-27 09:32:43 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","76","AP","8","1","","","","0","6","4292313.747","6","128.985","69.776","0.013","15.0","1","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Alex Smarigasso","2","1","59","CP","5","2","0.844","","0.844","0","6","4292324.853","2","129.829","69.322","0.013","15.0","2","Texas","Datsun","Southlake","1972","240Z","Silver"
"Richard Reeves","3","2","78","CP","1","1","0.275","","1.119","1:30.482","7","4292415.335","6","130.104","69.175","0.015","17.5","1","Texas","Porsche","Fort Worth","1972","911","Green"
"Herb Hilton","4","1","17","AS","7","1","0.309","","1.428","0","7","4292427.113","2","130.413","69.012","0.015","17.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"R. Burt Williams","5","3","43","CP","12","","4.011","","5.439","22.967","5","4292347.82","5","134.424","66.952","0.01","12.5","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"David Mccullough","6","1","68","BS","3","1","0.340","","5.779","0","6","4292308.296","6","134.764","66.783","0.013","15.0","1","Texas","Datsun","Ponder","1969","510","Red/White"
"Louis Gladfelter","7","1","55","BP","20","","1.074","","6.853","0","3","4292440.195","3","135.838","66.255","0.006","7.5","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Kish","8","4","58","CP","11","","7.133","","13.986","12.517","5","4292337.37","3","142.971","62.95","0.01","12.5","1","Texas","Porsche","Humble","1973","911E","Red"
"Tom Giertz","9","1","59","EP","10","1","0.245","","14.231","0","6","4292443.166","4","143.216","62.842","0.013","15.0","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"John Fudge","10","1","14","FIA","17","","1.523","","15.754","0","4","4292411.809","3","144.739","62.181","0.008","10.0","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Berkeley Merrill","11","2","12","EP","19","","0.327","","16.081","3 Laps","3","4292441.571","3","145.066","62.041","0.006","7.5","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Steven Cole","12","2","16","BP","13","","2.566","","18.647","1 Lap","2","4291988.791","2","147.632","60.962","0.004","5.0","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Tracey Robinson","13","2","72","AS","18","","1.175","","19.822","12.428","3","4292439.541","3","148.807","60.481","0.006","7.5","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Andrew Moore","14","1","179","FP","15","","0.331","","20.153","0","3","4292181.429","3","149.138","60.347","0.006","7.5","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Jim Jard","15","2","42","FIA","2","1","0.691","","20.844","-1 Laps","5","4292299.46","3","149.829","60.068","0.01","12.5","2","Texas","Chevy","Houston","1954","Victress","Red"
"Marty Baker","16","3","25","AS","16","","0.824","","21.668","3 Laps","4","4292382.118","4","150.653","59.74","0.008","10.0","1","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Derek Vick","17","2","776","FP","6","1","0.894","","22.562","3:48.287","6","4292409.716","6","151.547","59.388","0.013","15.0","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Sherman Hart","18","1","750","VB","4","1","8.234","","30.796","0","5","4292309.099","5","159.781","56.327","0.01","12.5","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Clyde Stutzman","19","3","50","FP","14","","4.684","","35.480","2:51.764","4","4292353.193","2","164.465","54.723","0.008","10.0","1","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Len Root","20","4","79","FP","9","2","11.251","","46.731","3:26.972","5","4292388.401","4","175.716","51.219","0.01","12.5","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Doug Hilton","21","5","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"James Jard","22","3","5","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Scott Barrett","23","6","10","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Robert Blake","24","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Carl Janin","25","3","18","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Jeffrey Walker","26","7","27","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jay Zittrer","27","4","39","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"George III Curl","28","3","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Ross Mussina","29","4","46","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Russ Rosenberg","30","2","53","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"Bobby Whitehead","31","4","54","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Glenn Valdes","32","2","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Mike Pranka","33","3","65","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Bob Kramer","34","3","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Steve Coleman","35","5","80","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Gary Perser","36","4","90","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Chris Langley","37","4","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Richard Wright","38","8","172","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Bjorn Dischington","39","5","587","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Bjorn Dischington","40","6","587","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sherman Hart","41","2","750","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Joseph Ware","42","1","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
