"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744368","cw 2","Practice","2017-12-08 15:44:00 UTC","2018-01-27 08:01:50 UTC","FINAL","6","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","6","4292270.929","4","128.965","69.786","0.013","15.0","1","Texas","Porsche","Fort Worth","1972","911","Green"
"Scott Brady","2","1","76","AP","5","1","10.295","","10.295","0","5","4292269.371","4","139.26","64.627","0.01","12.5","1","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"John Kish","3","2","58","CP","3","2","15.950","","26.245","1 Lap","5","4292266.274","2","155.21","57.986","0.01","12.5","1","Texas","Porsche","Humble","1973","911E","Red"
"Tom Giertz","4","1","59","EP","2","1","0.266","","26.511","0","5","4292265.143","3","155.476","57.887","0.01","12.5","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Bjorn Dischington","5","1","587","FIA","6","","1.342","","27.853","0","3","4292158.964","3","156.818","57.391","0.006","7.5","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joseph Ware","6","1","960","CS","4","1","5.940","","33.793","0","4","4292195.392","3","162.758","55.297","0.008","10.0","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Alexander Smargiasso","7","3","00","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Blue"
"Doug Hilton","8","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"James Jard","9","1","5","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Scott Barrett","10","2","10","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","11","2","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Robert Blake","12","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"John Fudge","13","2","14","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Herb Hilton","14","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","15","3","18","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Marty Baker","16","2","25","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","17","3","27","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jay Zittrer","18","4","39","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"George III Curl","19","3","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jim Jard","20","5","42","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"R. Burt Williams","21","4","43","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Ross Mussina","22","2","46","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Clyde Stutzman","23","4","50","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Russ Rosenberg","24","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"Bobby Whitehead","25","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Louis Gladfelter","26","3","55","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Glenn Valdes","27","2","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Mike Pranka","28","2","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Bob Kramer","29","3","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"David Mccullough","30","3","68","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Tracey Robinson","31","4","72","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Len Root","32","5","79","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Steve Coleman","33","5","80","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Gary Perser","34","4","90","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Chris Langley","35","4","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Steven Cole","36","4","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Richard Wright","37","6","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Andrew Moore","38","7","179","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Bjorn Dischington","39","6","587","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sherman Hart","40","1","750","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Derek Vick","41","8","776","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
