"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742471","21. MONASCO KOMUNITAS","Race","2022-09-11 07:27:00 UTC","2022-09-11 07:34:55 UTC","PROVISIONAL","6","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"LUTFI ARDIANSYAH","1","1","336","21","1","","","","","0","6","396.117","3","64.845","66.62","65.435","7.199999999999999","0","BOGOR","GARAGE 27 FT IKMAL"
"ARI HERMAWAN","2","2","334","21","2","","0.664","","0.664","0.664","6","396.781","5","64.826","66.64","65.326","7.199999999999999","0","CANJUR","PINGGIR KALI RACING"
"CAESAR BIMO","3","3","328","21","5","","1:09.742","","1:10.406","1:10.406","6","466.523","5","76.667","56.348","55.56","7.199999999999999","0","DKI JAKARTA","PINGGIR KALI RACING"
"ZIDAN ZAINUR","4","4","332","21","6","","3.707","","1:14.113","1:14.113","6","470.23","6","77.717","55.586","55.122","7.199999999999999","0","DKI JAKARTA","JAKARTA ROADRACE"
"SANDI","5","5","331","21","8","","0.140","","1:14.253","1:14.253","6","470.37","5","78.155","55.275","55.106","7.199999999999999","0","0","AKAMSI MONASCO"
"GARALT BENEDICT","6","6","329","21","7","","0.703","","1:14.956","1:14.956","6","471.073","5","76.322","56.602","55.023","7.199999999999999","0","DKI JAKARTA","PINGGIR KALI RACING"
"DIMAS MAHENDRA","7","7","327","21","4","","0.316","","1:15.272","1:15.272","6","471.389","5","78.509","55.026","54.986","7.199999999999999","0","DKI JAKARTA","PINGGIR KALI RACING"
"M FATURAHMAN","8","8","333B","21","3","","0.647","","1:15.919","1:15.919","6","472.036","5","76.186","56.703","54.911","7.199999999999999","0","0","ASM PROJECT"
"RIFQI RAIQAL","9","9","335","21","9","","1 Lap","","1 Lap","52.856","5","448.973","2","66.11","65.346","48.11","6.0","0","DEPOK","WRX EXHAUST FEAT KSP MOTOBIKE"
"SHENDY MULYA","10","10","330","21","10","","4 Laps","","5 Laps","5 Laps","1","75.957","0","0.0","0.0","56.874","1.2","0","DKI JAKARTA","PINGGIR KALI RACING"
