"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742440","1. VESPA 2T STD PEMULA","Qualifying","2022-09-11 01:20:00 UTC","2022-09-11 01:28:20 UTC","PROVISIONAL","7","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"M ROSYAD","1","1","98","1","3","3","","","","0","7","483.304","7","65.942","65.512","62.569","8.4","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"AZID XP","2","2","182","1","2","2","0.141","","0.141","1 Lap","6","421.69","4","66.083","65.372","61.467","7.2","0","BOGOR","HDHK GALAXY TEAM","VESPA"
"ADI FAISAL","3","3","173","1","9","9","0.487","","0.628","1 Lap","6","429.637","6","66.57","64.894","60.33","7.2","0","BANJAR","PK PROJECT NS RACING","VESPA"
"PUTRA OKTAVIO","4","4","91","1","1","1","0.098","","0.726","1 Lap","6","430.633","2","66.668","64.799","60.19","7.2","0","BOGOR","BOCIL TERROR 119","VESPA"
"SAEFUL ANWAR","5","5","124","1","4","4","0.174","","0.900","1 Lap","6","426.547","4","66.842","64.63","60.767","7.2","0","BOGOR","WEAR BROTHER","VESPA"
"M SOFIAN","6","6","212","1","6","6","0.019","","0.919","1 Lap","6","424.766","3","66.861","64.612","61.022","7.2","0","BOGOR","BMS 212","VESPA"
"MUHAMAD ALFARIZI","7","7","137B","1","5","5","0.703","","1.622","2 Laps","5","432.482","2","67.564","63.939","49.944","6.0","0","BOGOR","SILUMAN RACING PROJECT","VESPA"
"DEVIN NASTAZIO","8","8","144B","1","12","12","0.122","","1.744","1 Lap","6","483.148","4","67.686","63.824","53.648","7.2","0","CIANJUR","ZONA VESPA RACING TEAM H1 TECH","VESPA"
"M FIRDAUS","9","9","66","1","8","8","0.799","","2.543","1 Lap","6","438.912","5","68.485","63.08","59.055","7.2","0","BOGOR","SFS 114","VESPA"
"S WANANDI","10","10","191","1","11","11","0.655","","3.198","1 Lap","6","445.129","5","69.14","62.482","58.23","7.2","0","TASIKMALAYA","TEAM TAHU BULAT","VESPA"
"FAJAR BANI","11","11","77","1","7","7","2.793","","5.991","5 Laps","2","166.97","2","71.933","60.056","51.746","2.4","0","DKI JAKARTA","PK PROJECT","VESPA"
"BOBBY LOPULALAN","12","12","207","1","10","10","1.270","","7.261","4 Laps","3","248.755","3","73.203","59.014","52.099","3.6","0","DKI JAKARTA","BSS","VESPA"
