"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742469","20. BEBEK 4T 150CC (KOMUNITAS)","Race","2022-09-11 07:01:00 UTC","2022-09-11 07:07:14 UTC","PROVISIONAL","6","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"M HAIKAL RAMADHAN","1","1","70","20","1","","","","","0","6","335.22","4","56.237","76.818","77.322","7.199999999999999","0","BANTEN","DONI RACING SCHOOL","HONDA"
"DITO","2","2","36","20","2","","1.412","","1.412","1.412","6","336.632","5","56.632","76.282","76.998","7.199999999999999","0","DEPOK","PETANI PEJUANG AMR FT GARUDA SAKTI FT SJ88","YAMAHA"
"AFHIL SANJAYA","3","3","99","20","3","","3.337","","4.749","4.749","6","339.969","5","56.659","76.246","76.242","7.199999999999999","0","0","DONI RACING SCHOOL","YAMAHA"
"M RIDHO S","4","4","215B","20","6","","9.020","","13.769","13.769","6","348.989","3","57.899","74.613","74.272","7.199999999999999","0","DKI JAKARTA","ALSYAH SCRAF","YAMAHA"
"RANDI FEBRIAN","5","5","76","20","5","","2.229","","15.998","15.998","6","351.218","4","58.409","73.961","73.8","7.199999999999999","0","TANGERANG","BRENGSEX BROTHER FEAT BERINGIN SERUT RACING","YAMAHA"
"DZAKY SP","6","6","114","20","7","","0.602","","16.600","16.6","6","351.82","5","57.906","74.604","73.674","7.199999999999999","0","KALTIM","DONI RACING SCHOOL","YAMAHA"
"ANGELO COLIN NEDA","7","7","26B","20","8","","6.202","","22.802","22.802","6","358.022","2","59.254","72.906","72.398","7.199999999999999","0","DKI JAKARTA","DONI RACING TEAM","YAMAHA"
"ZULFIKAR","8","8","52","20","4","","19.603","","42.405","42.405","6","377.625","2","59.882","72.142","68.64","7.199999999999999","0","ACEH","KMS RACING TEAM","SUZUKI"
"SANDI","9","1","97","","10","","2 Laps","","2 Laps","0","4","261.495","3","65.216","66.241","66.082","4.8","0"
"M FIKRI","10","9","57","20","9","","1 Lap","","3 Laps","3 Laps","3","172.829","3","58.262","74.148","74.987","3.5999999999999996","0","BEKASI","KMS RACING TEAM","SUZUKI"
