"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742446","17. BEBEK 2T 125CC STD MIX RIDER","Qualifying","2022-09-11 02:20:00 UTC","2022-09-11 02:28:34 UTC","PROVISIONAL","8","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"ABDUL GOFAR","1","1","79","17","5","5","","","","0","7","499.92","5","56.39","76.609","60.49","8.4","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"TEDY PERMANA","2","2","03","17","7","7","0.316","","0.316","0 Laps","7","458.503","7","56.706","76.182","65.954","8.4","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"REYNALDI PRADANA","3","3","171","17","3","3","0.324","","0.640","0 Laps","7","438.455","6","57.03","75.75","68.969","8.4","0","TANGERANG","KUDA LAUT NUSANTARA RACING TEAM","YAMAHA"
"PUTRA PURNAMA ALAM","4","4","122","17","9","8","0.149","","0.789","12.598","8","512.518","5","57.179","75.552","67.432","9.6","0","KAB BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"ADLY M TAUFIK","5","5","225","17","6","6","0.169","","0.958","0 Laps","7","490.079","7","57.348","75.33","61.704","8.4","0","SUBANG","MANDIRI MOTOR G&D SBC","YAMAHA"
"DAMAR ABI YOGA","6","1","133","","8","1","0.261","","1.219","0","7","464.942","7","57.609","74.988","65.04","8.4","0","BANTEN","DEXTER RACING HB RACING","YAMAHA"
"REZA REINALDY","7","6","233","17","4","4","0.216","","1.435","0 Laps","7","458.891","5","57.825","74.708","65.898","8.4","0","CIANJUR","EBEN PAINTWORK","YAMAHA"
"ALDY MUSFIQ","8","7","84","17","1","1","0.380","","1.815","5.792","8","505.712","8","58.205","74.22","68.339","9.6","0","SUBANG","KOKOWEMPI LEMAH LEMBUT D&H RACING","YAMAHA"
"DADAN ALAMSYAH","9","8","155","17","2","2","0.134","","1.949","3 Laps","4","268.716","3","58.339","74.05","64.306","4.8","0","SUBANG","PUTRA DIN RAFA RFM D&H RACING","YAMAHA"
"ROBBY RIZALDI","10","9","90","17","10","9","2.414","","4.363","2 Laps","5","397.537","5","60.753","71.108","54.335","6.0","0","PURWAKARTA","GMS BEKASI SSS LEPET KETAN","YAMAHA"
