"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742468","1. VESPA 2T STD PEMULA","Race","2022-09-11 06:48:00 UTC","2022-09-11 06:57:42 UTC","PROVISIONAL","8","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"M ROSYAD","1","1","98","1","2","","","","","0","8","525.075","3","65.688","65.765","65.819","9.6","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"ADI FAISAL","2","2","173","1","1","","5.006","","5.006","5.006","8","530.081","3","66.069","65.386","65.198","9.6","0","BANJAR","PK PROJECT NS RACING","VESPA"
"PUTRA OKTAVIO","3","3","91","1","3","","8.268","","13.274","13.274","8","538.349","2","66.645","64.821","64.196","9.6","0","BOGOR","BOCIL TERROR 119","VESPA"
"AZID XP","4","4","182","1","9","","2.549","","15.823","15.823","8","540.898","2","66.394","65.066","63.894","9.6","0","BOGOR","HDHK GALAXY TEAM","VESPA"
"DEVIN NASTAZIO","5","5","144B","1","5","","4.866","","20.689","20.689","8","545.764","2","67.403","64.092","63.324","9.6","0","CIANJUR","ZONA VESPA RACING TEAM H1 TECH","VESPA"
"BOBBY LOPULALAN","6","6","207","1","6","","0.206","","20.895","20.895","8","545.97","2","67.695","63.816","63.3","9.6","0","DKI JAKARTA","BSS","VESPA"
"M FIRDAUS","7","7","66","1","4","","8.546","","29.441","29.441","8","554.516","5","68.076","63.458","62.325","9.6","0","BOGOR","SFS 114","VESPA"
"S WANANDI","8","8","191","1","7","","6.817","","36.258","36.258","8","561.333","3","69.666","62.01","61.568","9.6","0","TASIKMALAYA","TEAM TAHU BULAT","VESPA"
"FAJAR BANI","9","9","77","1","8","","18.223","","54.481","54.481","8","579.556","3","69.796","61.895","59.632","9.6","0","DKI JAKARTA","PK PROJECT","VESPA"
"SAEFUL ANWAR","10","10","124","1","12","","1 Lap","","1 Lap","1 Lap","7","478.215","7","66.487","64.975","63.235","8.4","0","BOGOR","WEAR BROTHER","VESPA"
"MUHAMAD ALFARIZI","11","11","137B","1","10","","2 Laps","","3 Laps","3 Laps","5","330.285","3","66.503","64.959","65.398","6.0","0","BOGOR","SILUMAN RACING PROJECT","VESPA"
"M SOFIAN","12","12","212","1","11","","11.423","","3 Laps","3 Laps","5","341.708","4","67.536","63.966","63.212","6.0","0","BOGOR","BMS 212","VESPA"
