"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742441","9. MATIC 150CC TU MIX RIDER","Qualifying","2022-09-11 01:30:00 UTC","2022-09-11 01:38:09 UTC","PROVISIONAL","7","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"ROBBY RIZALDI","1","1","90","9","6","5","","","","0","5","404.709","2","58.311","74.086","53.372","6.0","0","PURWAKARTA","ADIMAS GAS WOLES BAMS RACING","HONDA"
"REZA REINALDY","2","2","233","9","5","4","0.059","","0.059","6.175","6","410.884","4","58.37","74.011","63.083","7.199999999999999","0","CIANJUR","FANDITA RACING TEAM","HONDA"
"BRAM PRASETYA","3","3","85","9","11","","0.115","","0.174","0 Laps","5","404.096","5","58.485","73.865","53.453","6.0","0","DKI JAKARTA","168 EMPUSH","HONDA"
"ASEP BEDUN","4","4","156","9","4","3","0.099","","0.273","1 Lap","4","272.552","4","58.584","73.74","63.401","4.8","0","SUBANG","BTX RACING","HONDA"
"MUHAMAD FAZRI","5","5","27B","9","2","1","0.401","","0.674","25.012","7","429.721","2","58.985","73.239","70.371","8.4","0","CIANJUR","3H RACING N FRIEN MTN SPRING","HONDA"
"DAMAR ABIYOGA","6","6","133","9","9","8","0.394","","1.068","2 Laps","3","225.723","3","59.379","72.753","57.416","3.5999999999999996","0","BANTEN","CLD SHIJIRO KENOCHI","HONDA"
"RIO ADI","7","7","137","9","3","2","0.028","","1.096","1 Lap","4","290.579","2","59.407","72.719","59.467","4.8","0","BANDUNG","TK RACING PEKANBARU LAKSANA MULYA 48","HONDA"
"ALAM SP","8","8","128","9","7","6","0.933","","2.029","0 Laps","5","384.08","4","60.34","71.594","56.238","6.0","0","SUKABUMI","PRIVATER","HONDA"
"ANGGI GIANTURI","9","1","84","","1","1","0.382","","2.411","0","1","70.806","1","60.722","71.144","61.012","1.2","0","KBB","PRILLY RACING TEAM BBS"
"AHMAD SAUGI","10","9","333","9","8","7","0.432","","2.843","1 Lap","4","342.053","4","61.154","70.641","50.518","4.8","0","DEPOK","FACTORY LOWTECH","HONDA"
"AZID XP","11","10","182","9","10","9","1.311","","4.154","1 Lap","4","312.545","3","62.465","69.159","55.288","4.8","0","BOGOR","CUAN BAHAN","YAMAHA"
"RIZKY RAFFAN","12","11","28","9","12","","0.611","","4.765","3 Laps","2","211.215","2","63.076","68.489","40.906","2.4","0","BANTEN","WOKIE MDF REBORN","HONDA"
"PUTRA PURNAMA ALAM","13","12","122","9","0","","","","","5 Laps","0","20.225","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","JENG SPEED PRIVATER","HONDA"
