"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742463","22. OMR MAXI STD TU KOMUNITAS","Race","2022-09-11 05:43:00 UTC","2022-09-11 05:50:27 UTC","PROVISIONAL","6","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"JONA HKRT","1","1","320","","1","","","","","0","6","380.017","3","63.344","68.199","68.207","7.2","0","DKI JAKARTA","HKRT HAJI KEBO"
"MAULANA","2","2","306","","2","","1.991","","1.991","1.991","6","382.008","3","63.222","68.331","67.852","7.2","0","0","GSR SPEED"
"ANDI FAJAR BANI","3","1","324","22","3","","1.324","","3.315","0","6","383.332","4","63.745","67.77","67.618","7.2","0","DKI JAKARTA","RQM PROJECT","YAMAHA"
"RIO AF","4","3","305","","4","","12.563","","15.878","15.878","6","395.895","6","65.383","66.072","65.472","7.2","0","DKI","56 PROJECT VND","YAMAHA"
"OCTO HKRT","5","4","319","","7","","0.113","","15.991","15.991","6","396.008","5","65.124","66.335","65.453","7.2","0","DKI","HKRT","YAMAHA"
"RIFQI RAIQAL","6","5","301","","6","","3.904","","19.895","19.895","6","399.912","5","64.804","66.663","64.814","7.2","0","DEPOK","WRX EXHAUST FEAT KSP MOTOBIKE","YAMAHA"
"SIGIT RAHAYU","7","2","307","22","9","","4.612","","24.507","21.192","6","404.524","3","66.246","65.211","64.075","7.2","0","BANDUNG","FMC GARAGE","YAMAHA"
"KIKI","8","6","302","","10","","0.106","","24.613","24.613","6","404.63","6","66.344","65.115","64.059","7.2","0","TANGERANG","SAHATE"
"SIGIT","9","3","303","22","5","","0.750","","25.363","22.048","6","405.38","3","67.043","64.436","63.94","7.2","0","BANDUNG","WB12 RACING","YAMAHA"
"DIMAS GW","10","4","325","22","8","","9.854","","35.217","31.902","6","415.234","4","68.986","62.621","62.423","7.2","0","SUMEDANG","FAST GARAGE","YAMAHA"
"TRI ABDILLAH","11","5","312","22","11","","19.900","","55.117","51.802","6","435.134","4","71.903","60.081","59.568","7.2","0","BANDUNG","TKRC BANDUNG","YAMAHA"
"DITYA STENUS","12","7","310","","12","","5.653","","1:00.770","1:00.77","6","440.787","5","72.615","59.492","58.804","7.2","0","DKI","HKRT","YAMAHA"
"VALEN","13","8","304","","14","","1 Lap","","1 Lap","1 Lap","5","331.036","2","65.394","66.061","65.25","6.0","0","DKI","KTC RACING JHM PRO","YAMAHA"
"MOCH IQBAL","14","9","300","","13","","1 Lap","","2 Laps","2 Laps","4","268.229","2","66.587","64.878","64.423","4.8","0","0","SENTIBANER TZM KIAN SANTANG","YAMAHA"
"REZA FIRDAUS","15","6","311","22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","KSP MOTOBIKE X ARM","YAMAHA"
