"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742443","2. VESPA 2T TU PEMULA","Qualifying","2022-09-11 01:50:00 UTC","2022-09-11 01:58:19 UTC","PROVISIONAL","7","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"M ROSYAD","1","1","98","2","1","1","","","","0","7","474.975","5","63.329","68.215","63.667","8.4","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"JUAN HIKMAH","2","2","87","2","9","8","0.762","","0.762","10.546","7","485.521","7","64.091","67.404","62.284","8.4","0","CIANJUR","SMS CIPANAS","VESPA"
"ADI FAISAL","3","3","173","2","2","2","0.183","","0.945","3 Laps","4","376.654","2","64.274","67.212","45.878","4.8","0","BANJAR","PK PROJECT","VESPA"
"ALAM SP","4","1","128","","7","1","0.069","","1.014","0","7","477.672","6","64.343","67.14","63.307","8.4","0","SUKABUMI","PRIVATER","VESPA"
"SAEFUL ANWAR","5","4","124","2","3","3","0.258","","1.272","1 Lap","6","427.495","4","64.601","66.872","60.632","7.199999999999999","0","BOGOR","TUYUL LINTUH","VESPA"
"S WANANDI","6","5","191","2","8","7","0.004","","1.276","4.401","7","479.376","6","64.605","66.868","63.082","8.4","0","TASIKMALAYA","TEAM TAHU BULAT","VESPA"
"DEVIN NASTAZIO","7","6","144B","2","10","9","0.798","","2.074","1 Lap","6","474.61","6","65.403","66.052","54.613","7.199999999999999","0","CIANJUR","ZONA VESPA RACING TEAM H1 TECH","VESPA"
"AZID XP","8","7","182","2","11","10","0.218","","2.292","2 Laps","5","367.906","5","65.621","65.833","58.711","6.0","0","BOGOR","HDHK GALAXY TEAM","VESPA"
"M FIRDAUS","9","8","66","2","6","6","0.701","","2.993","1 Lap","6","459.759","5","66.322","65.137","56.377","7.199999999999999","0","BOGOR","SFS 114","VESPA"
"DADANG MIFTAHUL","10","9","27","2","5","5","3.689","","6.682","1 Lap","6","450.197","5","70.011","61.705","57.575","7.199999999999999","0","CIKARANG","JON SCOOTER SPEED","VESPA"
"IMAN SULE","11","10","73","2","4","4","0.828","","7.510","1 Lap","6","461.904","5","70.839","60.983","56.116","7.199999999999999","0","DEPOK","KEMANG SCOOTER TEAM DRC VICTORY","VESPA"
