"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742470","9. MATIC 150CC TU MIX RIDER","Race","2022-09-11 07:14:00 UTC","2022-09-11 07:22:42 UTC","PROVISIONAL","8","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"ROBBY RIZALDI","1","1","90","3","1","","","","","0","8","463.172","2","57.272","75.43","74.616","9.6","0","PURWAKARTA","ADIMAS GAS WOLES BAMS RACING","HONDA"
"DAMAR ABIYOGA","2","2","133","3","4","","2.405","","2.405","2.405","8","465.577","7","57.982","74.506","74.23","9.6","0","BANTEN","CLD SHIJIRO KENOCHI","HONDA"
"RIO ADI","3","3","137","3","3","","10.500","","12.905","12.905","8","476.077","2","58.145","74.297","72.593","9.6","0","BANDUNG","TK RACING PEKANBARU LAKSANA MULYA 48","HONDA"
"ALAM SP","4","4","128","3","5","","11.791","","24.696","24.696","8","487.868","2","59.823","72.213","70.839","9.6","0","SUKABUMI","PRIVATER","HONDA"
"AZID XP","5","5","182","3","6","","14.117","","38.813","38.813","8","501.985","3","61.719","69.995","68.847","9.6","0","BOGOR","CUAN BAHAN","YAMAHA"
"ANGGI GIANTURI","6","6","84","3","9","","1 Lap","","1 Lap","1 Lap","7","408.66","2","58.328","74.064","73.998","8.4","0","KBB","PRILLY RACING TEAM BBS"
"AHMAD SAUGI","7","7","333","3","10","","3.388","","1 Lap","1 Lap","7","412.048","2","58.945","73.289","73.39","8.4","0","DEPOK","FACTORY LOWTECH","HONDA"
"ASEP BEDUN","8","8","156","3","2","","59.000","","1 Lap","7.876","7","471.048","2","58.464","73.892","64.197","8.4","0","SUBANG","BTX RACING","HONDA"
"REZA REINALDY","9","9","233","3","7","","1 Lap","","2 Laps","2 Laps","6","349.585","2","58.327","74.065","74.145","7.199999999999999","0","CIANJUR","FANDITA RACING TEAM","HONDA"
"BRAM PRASETYA","10","10","85","3","8","","2 Laps","","4 Laps","4 Laps","4","231.919","2","58.349","74.037","74.509","4.8","0","DKI JAKARTA","168 EMPUSH","HONDA"
"PUTRA PURNAMA ALAM","11","11","122","3","11","","6.945","","4 Laps","4 Laps","4","238.864","2","59.874","72.152","72.342","4.8","0","KAB BANDUNG","JENG SPEED PRIVATER","HONDA"
"RIZKY RAFFAN","12","12","28","3","12","","1 Lap","","5 Laps","5 Laps","3","185.383","2","62.201","69.452","69.909","3.5999999999999996","0","BANTEN","WOKIE MDF REBORN","HONDA"
"MUHAMAD FAZRI","13","13","27B","3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","3H RACING N FRIEN MTN SPRING","HONDA"
