"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742453","7. MATIC 150CC TU PEMULA","Qualifying","2022-09-11 03:30:00 UTC","2022-09-11 03:38:12 UTC","PROVISIONAL","7","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"IRFAN AKBAR","1","1","55","","3","2","","","","0","4","247.905","4","58.068","74.396","69.704","4.8","0","BANDUNG","PRILLY RACING TEAM BBS","HONDA"
"PUTRA PURNAMA ALAM","2","1","122","7","8","6","0.128","","0.128","0","5","393.112","2","58.196","74.232","54.946","6.0","0","KAB BANDUNG","DAPUR OPREKAN & SHIJIRO","HONDA"
"ANGGI GIANTURI","3","2","84","","1","1","0.480","","0.608","2:24.461","6","392.366","5","58.676","73.625","66.061","7.199999999999999","0","BANDUNG","PRILLY RACING TEAM BBS","HONDA"
"RIZKY RAFFAN","4","2","28","7","9","7","0.613","","1.221","1:00.003","6","453.115","5","59.289","72.863","57.204","7.199999999999999","0","BANTEN","GARAGE 27 PRODUCT","HONDA"
"IHSAN HAIDAR","5","3","28B","7","5","3","0.163","","1.384","1:11.307","7","464.419","5","59.452","72.664","65.114","8.4","0","CIANJUR","FANDITA RACING TEAM","HONDA"
"ALAM SP","6","4","128","7","2","1","0.608","","1.992","1:15.498","7","468.61","2","60.06","71.928","64.531","8.4","0","SUKABUMI","PRIVATER","HONDA"
"ANDRE BAGUS","7","5","103","7","10","","0.391","","2.383","59.882","6","452.994","6","60.451","71.463","57.219","7.199999999999999","0","BANDUNG","HOME SPEED FT TS ZAMZAM TB MAKMUR JAYA EJM FAMILY YAMBI CITIA","HONDA"
"ELVITO","8","6","16","7","7","5","1.570","","3.953","0 Laps","5","340.555","5","62.021","69.654","63.426","6.0","0","TANGERANG","OLD IRON FEAT BJM 126","HONDA"
"AKBAR APRILIRIYANTO","9","7","155B","7","6","4","0.376","","4.329","1:28.06","7","481.172","4","62.397","69.234","62.847","8.4","0","BOGOR","CUAN BAHAN","HONDA"
"ALIEF NURHOKO","10","8","97B","7","4","2","9.030","","13.359","6.237","4","399.349","1","71.427","60.481","43.27","4.8","0","DKI JAKARTA","RAKA PRATAMA MOTOR","YAMAHA"
"AZID XP","11","9","182","7","0","","","","","5 Laps","0","24.008","0","0.0","0.0","0.0","0.0","0","BOGOR","CUAN BAHAN","YAMAHA"
