"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742454","21. MONASCO KOMUNITAS","Qualifying","2022-09-11 03:40:00 UTC","2022-09-11 03:47:52 UTC","PROVISIONAL","6","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"LUTFI ARDIANSYAH","1","1","336","21","4","4","","","","0","6","467.557","3","64.637","66.835","55.437","7.199999999999999","0","BOGOR","GARAGE 27 FT IKMAL"
"RIFQI RAIQAL","2","2","335","21","5","5","2.848","","2.848","1 Lap","5","432.624","5","67.485","64.014","49.928","6.0","0","DEPOK","WRX EXHAUST FEAT KSP MOTOBIKE"
"SHENDY MULYA","3","3","330","21","7","","9.280","","12.128","4 Laps","2","467.119","1","76.765","56.276","18.496","2.4","0","DKI JAKARTA","PINGGIR KALI RACING"
"M FATURAHMAN","4","4","333B","21","2","2","0.810","","12.938","1 Lap","5","455.642","2","77.575","55.688","47.406","6.0","0","0","ASM PROJECT"
"ZIDAN ZAINUR","5","5","332","21","3","3","2.590","","15.528","2.359","5","469.916","5","80.165","53.889","45.966","6.0","0","DKI JAKARTA","JAKARTA ROADRACE"
"CAESAR BIMO","6","6","328","21","1","1","0.398","","15.926","3.018","5","470.575","5","80.563","53.623","45.901","6.0","0","DKI JAKARTA","PINGGIR KALI RACING"
"DIMAS MAHENDRA","7","7","327","21","6","","0.558","","16.484","2 Laps","4","456.035","3","81.121","53.254","37.892","4.8","0","DKI JAKARTA","PINGGIR KALI RACING"
"GARALT BENEDICT","8","8","329","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","PINGGIR KALI RACING"
"SANDI","9","9","331","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","AKAMSI MONASCO"
"ARI HERMAWAN","10","10","334","21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANJUR","PINGGIR KALI RACING"
