"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742481","7. MATIC 150CC TU PEMULA","Race","2022-09-11 09:43:00 UTC","2022-09-11 09:51:39 UTC","PROVISIONAL","6","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"ANGGI GIANTURI","1","1","84","","1","","","","","0","6","427.734","2","70.178","61.558","60.598","7.199999999999999","0","BANDUNG","PRILLY RACING TEAM BBS","HONDA"
"ANDRE BAGUS","2","1","103","7","3","","3.966","","3.966","0","6","431.7","2","71.031","60.819","60.042","7.199999999999999","0","BANDUNG","HOME SPEED FT TS ZAMZAM TB MAKMUR JAYA EJM FAMILY YAMBI CITIA","HONDA"
"ALAM SP","3","2","128","7","2","","3.464","","7.430","3.464","6","435.164","2","72.782","59.355","59.564","7.199999999999999","0","SUKABUMI","PRIVATER","HONDA"
"IHSAN HAIDAR","4","3","28B","7","4","","8.971","","16.401","12.435","6","444.135","5","72.805","59.337","58.361","7.199999999999999","0","CIANJUR","FANDITA RACING TEAM","HONDA"
"AZID XP","5","4","182","7","5","","1.056","","17.457","13.491","6","445.191","6","73.875","58.477","58.222","7.199999999999999","0","BOGOR","CUAN BAHAN","YAMAHA"
"ALIEF NURHOKO","6","5","97B","7","6","","1:12.516","","1:29.973","1:26.007","6","517.707","5","78.171","55.263","50.067","7.199999999999999","0","DKI JAKARTA","RAKA PRATAMA MOTOR","YAMAHA"
"IRFAN AKBAR","7","2","55","","7","","1 Lap","","1 Lap","1 Lap","5","381.946","3","74.652","57.869","56.552","6.0","0","BANDUNG","PRILLY RACING TEAM BBS","HONDA"
"ELVITO","8","6","16","7","8","","4 Laps","","5 Laps","5 Laps","1","72.467","0","0.0","0.0","59.613","1.2","0","TANGERANG","OLD IRON FEAT BJM 126","HONDA"
"AKBAR APRILIRIYANTO","9","7","155B","7","9","","5.407","","5 Laps","5 Laps","1","77.874","0","0.0","0.0","55.474","1.2","0","BOGOR","CUAN BAHAN","HONDA"
"PUTRA PURNAMA ALAM","10","8","122","7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","DAPUR OPREKAN & SHIJIRO","HONDA"
"RIZKY RAFFAN","11","9","28","7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","GARAGE 27 PRODUCT","HONDA"
