"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742442","15. BEBEK 2T 125CC STD PEMULA","Qualifying","2022-09-11 01:40:00 UTC","2022-09-11 01:47:52 UTC","PROVISIONAL","7","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"ABDUL GOFAR","1","1","79","15","3","3","","","","0","7","454.507","6","56.596","76.33","66.534","8.4","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"ALDY MUSFIQ","2","2","84","15","1","1","1.232","","1.232","0 Laps","7","454.421","7","57.828","74.704","66.546","8.4","0","SUBANG","KOKOWEMPI LEMAH LEMBUT D&H RACING","YAMAHA"
"KENCANA DARMA","3","3","51","15","8","","0.819","","2.051","2 Laps","5","408.811","5","58.647","73.661","52.836","6.0","0","KAB CIANJUR","SEJAHTERA ABADI RACING TEAM","SUZUKI"
"PUTRA PURNAMA ALAM","4","4","122","15","4","4","0.049","","2.100","1 Lap","6","445.671","4","58.696","73.6","58.159","7.199999999999999","0","KAB BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"ANGGI GIANTURI","5","5","84B","15","9","","0.276","","2.376","3 Laps","4","356.145","3","58.972","73.255","48.52","4.8","0","BANDUNG","HANA MOTOR MBRT SEJAHTERA ABADI","YAMAHA"
"BONE MIOLO","6","6","53","15","6","6","0.038","","2.414","0 Laps","7","453.553","7","59.01","73.208","66.674","8.4","0","BOGOR","EBEN PAINTWORK","YAMAHA"
"AKHTIAR PP","7","7","215","15","5","5","0.168","","2.582","0 Laps","7","453.817","4","59.178","73.0","66.635","8.4","0","DEPOK","GARASI 126 N+99 IMI KOTA DEPOK","YAMAHA"
"ALAM SP","8","8","128","15","11","","1.628","","4.210","3 Laps","4","391.182","4","60.806","71.046","44.174","4.8","0","SUKABUMI","PRIVATER","YAMAHA"
"IRFAN AKBAR","9","9","55","15","12","","0.971","","5.181","9.597","5","464.104","5","61.777","69.929","46.541","6.0","0","BANDUNG","GMS BEKASI SSS LEPET KETAN","YAMAHA"
"HASAN","10","10","184","15","7","7","1.764","","6.945","1 Lap","6","423.467","5","63.541","67.988","61.209","7.199999999999999","0","DKI JAKARTA","PHAU RACING TEAM","SUZUKI"
"REVIN YUDISTIRA","11","11","96","15","10","","2.102","","9.047","3 Laps","4","446.926","4","65.643","65.811","38.664","4.8","0","BOGOR","BILLINDO FEAT SAPI TUA","YAMAHA"
"M ABDUL AZIZ","12","12","19","15","2","2","14.026","","23.073","6 Laps","1","88.174","1","79.669","54.224","48.994","1.2","0","BOGOR","GROGOS RACING","SUZUKI"
