"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","QTT","1073742449","14. BEBEK 2T 116CC STD PEMULA","Qualifying","2022-09-11 02:50:00 UTC","2022-09-11 02:58:04 UTC","PROVISIONAL","7","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"M ABDUL AZIZ","1","1","19","14","2","2","","","","0","7","439.174","7","57.585","75.02","68.857","8.4","0","BOGOR","PUTRA DIN RAFA RFM D&H RACING","YAMAHA"
"PUTRA PURNAMA ALAM","2","2","122","14","5","5","0.085","","0.085","1 Lap","6","438.645","5","57.67","74.909","59.091","7.2","0","KAB BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"ALDY MUSFIQ","3","3","84","14","8","7","0.488","","0.573","31.673","7","470.847","6","58.158","74.28","64.225","8.4","0","SUBANG","KOKOWEMPI LEMAH LEMBUT D&H RACING","YAMAHA"
"KENCANA DARMA","4","4","51","14","6","6","0.455","","1.028","1 Lap","6","380.203","5","58.613","73.704","68.174","7.2","0","KAB CIANJUR","SEJAHTERA ABADI RACING TEAM","YAMAHA"
"BONE MIOLO","5","5","53","14","1","1","0.117","","1.145","0 Laps","7","429.898","5","58.73","73.557","70.342","8.4","0","BOGOR","EBEN PAINTWORK","YAMAHA"
"AKHTIAR PP","6","6","215","14","3","3","0.447","","1.592","5.787","7","444.961","6","59.177","73.001","67.961","8.4","0","DEPOK","LUPA MAKAN DDJ23 DBRT","YAMAHA"
"REVIN YUDISTIRA","7","7","96","14","12","10","0.600","","2.192","34.708","7","473.882","7","59.777","72.269","63.813","8.4","0","BOGOR","BILLINDO FEAT SAPI TUA","YAMAHA"
"ALDI TRI ANDHIKA","8","8","14","14","4","4","0.930","","3.122","27.888","7","467.062","6","60.707","71.161","64.745","8.4","0","TANGERANG","VIDEV ALCHEL BORIS","YAMAHA"
"IRFAN AKBAR","9","9","55","14","10","8","0.204","","3.326","3 Laps","4","306.486","4","60.911","70.923","56.381","4.8","0","BANDUNG","GMS BEKASI SSS LEPET KETAN","YAMAHA"
"WILLY TEGUH","10","1","258","","7","1","3.166","","6.492","0","6","462.919","4","64.077","67.419","55.993","7.2","0","DEPOK","CEMILAN ALA MAK IYAH"
"WAHYU ADITYA N","11","2","160","","9","2","3.656","","10.148","1 Lap","5","462.149","5","67.733","63.78","46.738","6.0","0","DKI JAKARTA","MAZEL MANUAL TECH"
"ABDUL GOFAR","12","10","79","14","11","9","26.358","","36.506","4 Laps","3","356.927","1","94.091","45.913","36.31","3.6","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
