"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742464","2. VESPA 2T TU PEMULA","Race","2022-09-11 05:43:00 UTC","2022-09-11 05:52:18 UTC","PROVISIONAL","8","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"M ROSYAD","1","1","98","2","2","","","","","0","8","507.94","2","63.54","67.989","68.04","9.6","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"ADI FAISAL","2","2","173","2","1","","3.698","","3.698","3.698","8","511.638","3","64.216","67.273","67.548","9.6","0","BANJAR","PK PROJECT","VESPA"
"JUAN HIKMAH","3","3","87","2","5","","0.427","","4.125","4.125","8","512.065","7","63.772","67.741","67.491","9.6","0","CIANJUR","SMS CIPANAS","VESPA"
"DEVIN NASTAZIO","4","4","144B","2","4","","2.263","","6.388","6.388","8","514.328","7","64.026","67.473","67.194","9.6","0","CIANJUR","ZONA VESPA RACING TEAM H1 TECH","VESPA"
"ALAM SP","5","1","128","","3","","4.941","","11.329","0","8","519.269","3","64.751","66.717","66.555","9.6","0","SUKABUMI","PRIVATER","VESPA"
"SAEFUL ANWAR","6","5","124","2","6","","0.235","","11.564","11.564","8","519.504","5","64.737","66.732","66.525","9.6","0","BOGOR","TUYUL LINTUH","VESPA"
"AZID XP","7","6","182","2","10","","13.123","","24.687","24.687","8","532.627","2","64.638","66.834","64.886","9.6","0","BOGOR","HDHK GALAXY TEAM","VESPA"
"M FIRDAUS","8","7","66","2","7","","0.021","","24.708","24.708","8","532.648","3","66.129","65.327","64.883","9.6","0","BOGOR","SFS 114","VESPA"
"DADANG MIFTAHUL","9","8","27","2","8","","16.145","","40.853","40.853","8","548.793","2","68.135","63.404","62.975","9.6","0","CIKARANG","JON SCOOTER SPEED","VESPA"
"IMAN SULE","10","9","73","2","9","","7.397","","48.250","48.25","8","556.19","5","68.849","62.746","62.137","9.6","0","DEPOK","KEMANG SCOOTER TEAM DRC VICTORY","VESPA"
"S WANANDI","11","10","191","2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","TEAM TAHU BULAT","VESPA"
