"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484506-20220911","HBX ROAD RACE CHAMPIONSHIP 2022","2022-09-11 01:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","FINAL RACE","1073742475","15. BEBEK 2T 125CC STD PEMULA","Race","2022-09-11 08:25:00 UTC","2022-09-11 08:33:43 UTC","PROVISIONAL","8","https://racehero.io/events/hbx-road-race-championship-2022/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team","Engine"
"ABDUL GOFAR","1","1","79","15","1","","","","","0","8","459.526","3","56.845","75.996","75.208","9.6","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"PUTRA PURNAMA ALAM","2","2","122","15","3","","5.733","","5.733","5.733","8","465.259","3","57.779","74.768","74.281","9.6","0","KAB BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA","YAMAHA"
"M ABDUL AZIZ","3","3","19","15","6","","2.305","","8.038","8.038","8","467.564","3","58.121","74.328","73.915","9.6","0","BOGOR","GROGOS RACING","SUZUKI"
"BONE MIOLO","4","4","53","15","4","","0.802","","8.840","8.84","8","468.366","7","58.458","73.899","73.788","9.6","0","BOGOR","EBEN PAINTWORK","YAMAHA"
"ALDY MUSFIQ","5","5","84","15","2","","3.065","","11.905","11.905","8","471.431","3","57.602","74.997","73.309","9.6","0","SUBANG","KOKOWEMPI LEMAH LEMBUT D&H RACING","YAMAHA"
"ANGGI GIANTURI","6","6","84B","15","5","","7.917","","19.822","19.822","8","479.348","2","59.706","72.355","72.098","9.6","0","BANDUNG","HANA MOTOR MBRT SEJAHTERA ABADI","YAMAHA"
"REVIN YUDISTIRA","7","7","96","15","7","","7.236","","27.058","27.058","8","486.584","3","59.815","72.223","71.026","9.6","0","BOGOR","BILLINDO FEAT SAPI TUA","YAMAHA"
"ALAM SP","8","8","128","15","8","","3.562","","30.620","30.62","8","490.146","6","61.108","70.695","70.51","9.6","0","SUKABUMI","PRIVATER","YAMAHA"
"IRFAN AKBAR","9","9","55","15","9","","0.292","","30.912","30.912","8","490.438","3","61.084","70.722","70.468","9.6","0","BANDUNG","GMS BEKASI SSS LEPET KETAN","YAMAHA"
"HASAN","10","10","184","15","10","","31.519","","1:02.431","1:02.431","8","521.957","3","63.904","67.601","66.212","9.6","0","DKI JAKARTA","PHAU RACING TEAM","SUZUKI"
"KENCANA DARMA","11","11","51","15","11","","1 Lap","","1 Lap","1 Lap","7","403.086","7","57.507","75.121","75.021","8.4","0","KAB CIREBON","SEJAHTERA ABADI RACING TEAM","SUZUKI"
"AKHTIAR PP","12","12","215","15","12","","5 Laps","","6 Laps","6 Laps","2","115.282","2","58.543","73.792","74.947","2.4","0","DEPOK","GARASI 126 N+99 IMI KOTA DEPOK","YAMAHA"
