"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745003","4 TREINO","Practice","2023-08-19 12:40:00 UTC","2023-08-19 13:20:04 UTC","PROVISIONAL","20","https://racehero.io/events/f-truck-velopark/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO SANTA HELENA","1","1","33","EL","4","3","","","","0","18","2342.7","10","75.373","102.833","59.553","38.754","3","MB"
"PEDRO MUFFATO","2","2","20","EL","3","2","0.067","","0.067","4.411","19","2347.111","16","75.44","102.741","62.743","40.907000000000004","2","SCANIA"
"TAIO AGOSTINI","3","3","97","EL","1","1","0.987","","1.054","28.438","14","2371.138","14","76.427","101.414","45.763","30.142","2","MB"
"CRISTINA ROSITO","4","4","27","EL","12","","1.404","","2.458","6 Laps","12","1727.744","12","77.831","99.585","53.833","25.836","3","FORD"
"EDIVAN MONTEIRO","5","5","970","EL","8","6","0.057","","2.515","5 Laps","13","1758.966","13","77.888","99.512","57.284","27.989","2","MB"
"TULIO BENDO","6","1","06","BI","20","","0.014","","2.529","0","14","2100.494","9","77.902","99.494","51.66","30.142","2","SCANIA"
"JORGINHO FEIO","7","6","23","EL","7","5","0.177","","2.706","2 Laps","16","2339.457","15","78.079","99.269","53.009","34.448","2","SCANIA"
"PAULO RAMPON","8","2","21","BI","13","","1.054","","3.760","4:27.898","19","2368.392","11","79.133","97.946","62.179","40.907000000000004","3","SCANIA"
"SANDRO PINHEIRO","9","7","51","EL","19","","0.138","","3.898","1:12.309","12","2415.009","9","79.271","97.776","38.513","25.836","3","MB"
"MARCIO RAMPON","10","3","22","BI","15","","0.096","","3.994","4:22.719","18","2363.213","16","79.367","97.658","59.036","38.754","2","SCANIA"
"DUDA CONCI","11","4","377","BI","2","1","0.036","","4.030","5:07.459","14","2407.953","11","79.403","97.613","45.064","30.142","2","PROTOTIPO"
"ALEX PEIXEIRO","12","8","013","EL","5","4","0.139","","4.169","0 Laps","18","2337.653","15","79.542","97.443","59.681","38.754","2","PROTOTIPO"
"ALVARO BENDO","13","9","03","EL","27","","0.591","","4.760","9.266","8","2351.966","8","80.133","96.724","26.364","17.224","3","SCANIA"
"DANIEL LOVATO","14","5","55","BI","11","","0.079","","4.839","5:16.876","20","2417.37","10","80.212","96.629","64.126","43.06","2","SCANIA"
"LEO BARRAMACHER","15","10","08","EL","25","","0.555","","5.394","11 Laps","7","2037.354","5","80.767","95.965","26.63","15.071","3","VOLVO"
"GIOVANI TAVARES","16","6","509","BI","16","","1.065","","6.459","1 Lap","13","2071.223","13","81.832","94.716","48.648","27.989","3","SCANIA"
"RICARDO ANCAY","17","7","600","BI","26","","0.356","","6.815","4:00.522","10","2341.016","9","82.188","94.306","33.109","21.53","1","VOLVO"
"CLEBER FONSECA","18","8","88","BI","0","","2.269","","9.084","6 Laps","8","1747.851","7","84.457","91.772","35.476","17.224","2","VOLVO"
"VALDINEI BATÉ","19","11","44","EL","18","","0.120","","9.204","6 Laps","12","2194.82","11","84.577","91.642","42.377","25.836","2","MB"
"DARIL AMARAL","20","12","15","EL","23","","0.152","","9.356","1:01.367","8","2404.067","5","84.729","91.478","25.792","17.224","2","SCANIA"
"RAMIRES FONTANELA","21","13","04","EL","17","","0.881","","10.237","14 Laps","4","627.573","2","85.61","90.536","49.402","8.612","1","SCANIA"
"FABRICIO ROSSATO","22","9","82","BI","6","2","0.321","","10.558","3:23.508","10","2304.002","10","85.931","90.198","33.641","21.53","4","FORD"
"FELIPE F. MACARRAO","23","10","02","BI","10","","3.442","","14.000","11 Laps","3","398.872","3","89.373","86.724","58.295","6.459","1","VOLVO"
"TONINHO MOYA","24","11","35","BI","9","3","2.671","","16.671","4 Laps","10","1502.546","9","92.044","84.208","51.584","21.53","2","SCANIA"
"ZETTI","25","12","67","BI","28","","2.454","","19.125","4:04.45","4","2344.944","3","94.498","82.021","13.221","8.612","1","VW"
"MARCIO ROSA","26","13","78","BI","24","","12.254","","31.379","11 Laps","3","1634.544","2","106.752","72.606","14.226","6.459","1","SCANIA"
"MARCO LIMESTONE","27","14","14","EL","0","","","","","15 Laps","3","1478.297","0","0.0","0.0","15.729","6.459","3","SCANIA"
"RAFAEL FLECK","28","14","76","BI","14","","","","","13 Laps","1","312.822","0","0.0","0.0","24.777","2.153","1","SCANIA"
