"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745005","6 TREINO","Practice","2023-08-19 17:00:00 UTC","2023-08-19 17:40:03 UTC","PROVISIONAL","23","https://racehero.io/events/f-truck-velopark/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO ""SANTA HELENA""","1","1","33","EL","3","2","","","","0","13","1057.192","9","74.754","103.684","95.309","27.989","2","MB"
"PEDRO MUFFATO","2","2","20","EL","0","","0.106","","0.106","7:10.136","5","1487.328","5","74.86","103.537","26.056","10.765","1","SCANIA"
"RAFAEL FLECK","3","1","76","BI","19","","0.282","","0.388","0","15","1852.585","3","75.142","103.149","62.757","32.295","4","SCANIA"
"TAIO AGOSTINI","4","3","97","EL","1","1","0.172","","0.560","14:47.09","13","1944.282","8","75.314","102.913","51.824","27.989","3","MB"
"ERONDI ""CHAVEIRINHO""","5","4","80","EL","12","7","1.496","","2.056","6:44.705","14","1461.897","14","76.81","100.909","74.226","30.142","3","VOLVO"
"RAMIRES FONTANELLA","6","5","04","EL","10","6","0.181","","2.237","20:15.738","21","2272.93","12","76.991","100.672","71.611","45.213","4","SCANIA"
"ALVARO BENDO","7","6","03","EL","6","3","0.284","","2.521","20:00.18","19","2257.372","8","77.275","100.302","65.237","40.907000000000004","5","SCANIA"
"MARCIO RAMPON","8","2","22","BI","14","6","0.052","","2.573","7:06.372","21","2278.957","21","77.327","100.234","71.422","45.213","4","SCANIA"
"DUDA CONCI","9","3","377","BI","2","1","0.024","","2.597","3 Laps","12","1064.8","2","77.351","100.203","87.349","25.836","2","PROTOTIPO"
"TULIO BENDO","10","4","06","BI","8","4","0.192","","2.789","6:21.802","23","2234.387","21","77.543","99.955","79.784","49.519","5","SCANIA"
"JORGINHO ""FEIO""","11","7","23","EL","20","","0.076","","2.865","0.722","11","1057.914","7","77.619","99.857","80.591","23.683","2","SCANIA"
"ALEX ""PEIXEIRO""","12","8","013","EL","25","","1.134","","3.999","20:29.469","15","2286.661","5","78.753","98.419","50.844","32.295","3","PROTOTIPO"
"EDIVAN MONTEIRO","13","9","970","EL","13","8","0.040","","4.039","3 Laps","10","957.608","10","78.793","98.369","80.939","21.53","2","MB"
"MARCO LIMESTONE","14","10","14","EL","21","","0.072","","4.111","18:59.05","21","2196.242","13","78.865","98.279","74.112","45.213","4","SCANIA"
"DANIEL LOVATO","15","5","55","BI","18","","0.804","","4.915","6:24.613","19","2237.198","14","79.669","97.288","65.826","40.907000000000004","4","SCANIA"
"SANDRO PINHEIRO","16","11","51","EL","7","4","0.385","","5.300","19:54.434","13","2251.626","9","80.054","96.82","44.75","27.989","2","MB"
"RICARDO ANCAY","17","6","600","BI","22","","0.378","","5.678","8 Laps","7","1007.994","5","80.432","96.365","53.825","15.071","2","VOLVO"
"PAULO RAMPON","18","7","21","BI","15","7","0.142","","5.820","3 Laps","12","1059.719","10","80.574","96.195","87.768","25.836","2","SCANIA"
"""ZETTI""","19","8","67","BI","4","2","0.401","","6.221","0 Laps","15","1480.185","4","80.975","95.718","78.546","32.295","3","VW"
"FELIPE F. ""MACARRÃO""","20","9","02","BI","5","3","2.012","","8.233","4:27.616","16","2120.201","13","82.987","93.398","58.491","34.448","3","VOLVO"
"DARIL AMARAL","21","12","15","EL","26","","0.098","","8.331","20:35.792","15","2292.984","14","83.085","93.288","50.703","32.295","3","SCANIA"
"GIOVANI TAVARES","22","10","509","BI","17","","0.462","","8.793","2 Laps","13","1774.592","7","83.547","92.772","56.779","27.989","4","SCANIA"
"MARCIO ROSA","23","11","78","BI","11","5","0.998","","9.791","1:50.293","12","1962.878","11","84.545","91.677","47.384","25.836","6","SCANIA"
"VALDINEI ""BATÉ""","24","13","44","EL","9","5","5.514","","15.305","15:10.956","6","1968.148","2","90.059","86.064","23.629","12.918","2","MB"
"TONINHO MOYA","25","12","35","BI","23","","1.809","","17.114","5 Laps","10","1421.09","9","91.868","84.369","54.541","21.53","2","SCANIA"
"HELDER MOTIN","26","14","64","EL","24","","50.390","","1:07.504","11 Laps","2","758.8","2","142.258","54.484","20.429","4.306","1","VOLVO"
"FABRICIO ROSSATO","27","13","82","BI","28","","","","","5:04.459","3","2157.044","0","0.0","0.0","10.78","6.459","3","FORD"
"LEO BARRAMACHER","28","15","08","EL","16","","","","","11 Laps","2","377.612","0","0.0","0.0","41.052","4.306","2","VOLVO"
"CLEBER SOBIS","29","14","10","BI","0","","","","","15 Laps","0","1712.293","0","0.0","0.0","0.0","0.0","1","VW"
