"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745010","CLASSIFICACAO ELETRONICOS","Qualifying","2023-08-19 18:55:00 UTC","2023-08-19 19:51:09 UTC","PROVISIONAL","15","https://racehero.io/events/f-truck-velopark/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","7","618.399","3","74.597","103.902","87.736","15.071","2","SCANIA"
"JOAO ""SANTA HELENA""","2","2","33","EL","4","4","0.041","","0.041","5 Laps","2","215.437","2","74.638","103.845","71.954","4.306","1","MB"
"TAIO AGOSTINI","3","3","97","EL","3","3","0.206","","0.247","6.129","7","624.528","4","74.844","103.559","86.875","15.071","2","MB"
"JORGINHO ""FEIO""","4","4","23","EL","11","11","1.429","","1.676","10:22.366","14","1240.765","9","76.273","101.619","87.455","30.142","2","SCANIA"
"RAMIRES FONTANELLA","5","5","04","EL","9","9","0.560","","2.236","10:20.745","14","1239.144","3","76.833","100.879","87.569","30.142","2","SCANIA"
"ERONDI ""CHAVEIRINHO""","6","6","80","EL","8","8","0.200","","2.436","10:26.103","13","1244.502","3","77.033","100.617","80.964","27.989","3","VOLVO"
"EDIVAN MONTEIRO","7","7","970","EL","12","12","0.396","","2.832","9:47.346","13","1205.745","9","77.429","100.102","83.567","27.989","2","MB"
"ALVARO BENDO","8","8","03","EL","5","5","0.272","","3.104","9:47.712","14","1206.111","7","77.701","99.752","89.968","30.142","2","SCANIA"
"ALEX ""PEIXEIRO""","9","9","013","EL","7","7","0.233","","3.337","12:17.864","14","1356.263","13","77.934","99.453","80.007","30.142","2","PROTOTIPO"
"SANDRO PINHEIRO","10","10","51","EL","2","2","0.632","","3.969","10:15.535","15","1233.934","15","78.566","98.653","94.221","32.295","2","MB"
"LEO BARRAMACHER","11","11","08","EL","10","10","0.186","","4.155","10:48.456","14","1266.855","10","78.752","98.42","85.654","30.142","2","VOLVO"
"HELDER MOTIN","12","12","64","EL","17","","0.475","","4.630","11:00.16","10","1278.559","5","79.227","97.83","60.621","21.53","2","VOLVO"
"MARCO LIMESTONE","13","13","14","EL","16","","0.258","","4.888","10:31.332","13","1249.731","12","79.485","97.513","80.626","27.989","2","SCANIA"
"VALDINEI ""BATÉ""","14","14","44","EL","13","","2.393","","7.281","51.676","7","670.075","3","81.878","94.663","80.969","15.071","2","MB"
"DARIL AMARAL","15","15","15","EL","15","","0.486","","7.767","3 Laps","4","476.106","2","82.364","94.104","65.118","8.612","2","SCANIA"
"CRISTINA ROSITO","16","16","27","EL","6","6","","","","1:08.614","5","687.013","0","0.0","0.0","56.409","10.765","2","FORD"
"LISARB BENATO","17","17","100","EL","14","","","","","4 Laps","3","397.014","0","0.0","0.0","58.568","6.459","1","PROTOTIPO"
