"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745000","1 TREINO","Practice","2023-08-18 16:00:00 UTC","2023-08-18 16:40:01 UTC","PROVISIONAL","15","https://racehero.io/events/f-truck-velopark/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"CHAVEIRINHO","1","1","80","EL","18","","","","","0","11","2309.563","7","104.393","74.246","36.916","23.683","1","VOLVO"
"TULIO BENDO","2","1","06","BI","11","6","1.292","","1.292","0","15","2083.413","11","105.685","73.339","55.804","32.295","2","SCANIA"
"EDIVAN MONTEIRO","3","2","970","EL","7","4","0.449","","1.741","7 Laps","4","525.873","4","106.134","73.028","58.956","8.612","1","MB"
"RAFAEL FLECK","4","2","76","BI","10","5","2.348","","4.089","11 Laps","4","515.608","3","108.482","71.448","60.129","8.612","1","SCANIA"
"ALEX PEIXEIRO","5","3","013","EL","16","","0.155","","4.244","2:01.818","13","2431.381","9","108.637","71.346","41.442","27.989","2","PROTOTIPO"
"PAULO RAMPON","6","3","21","BI","9","4","2.567","","6.811","10 Laps","5","658.156","4","111.204","69.699","58.883","10.765","1","SCANIA"
"RAMIRES FONTANELA","7","4","04","EL","8","5","0.098","","6.909","8 Laps","3","430.921","2","111.302","69.638","53.96","6.459","1","SCANIA"
"CRISTINA ROSITO","8","5","27","EL","6","3","0.272","","7.181","6 Laps","5","637.413","4","111.574","69.468","60.799","10.765","1","FORD"
"JORGINHO FEIO","9","6","23","EL","3","1","0.501","","7.682","6 Laps","5","647.69","5","112.075","69.157","59.834","10.765","1","SCANIA"
"DANIEL LOVATO","10","4","55","BI","0","","1.360","","9.042","11 Laps","4","1265.021","4","113.435","68.328","24.508","8.612","2","SCANIA"
"JOAO SANTA HELENA","11","7","33","EL","13","","0.888","","9.930","1:38.513","8","2408.076","8","114.323","67.797","25.749","17.224","2","MB"
"SANDRO PINHEIRO","12","1","51","","19","","0.003","","9.933","0","3","1920.601","3","114.326","67.796","12.107","6.459","1"
"MARCO LIMESTONE","13","2","14","","17","","0.113","","10.046","0 Laps","3","1276.915","2","114.439","67.729","18.21","6.459","1"
"TAIO AGOSTINI","14","8","97","EL","12","","3.220","","13.266","7 Laps","4","694.442","4","117.659","65.875","44.645","8.612","1"
"LEO BARRAMACHER","15","9","08","EL","14","","0.024","","13.290","9 Laps","2","599.851","2","117.683","65.862","25.842","4.306","1","VOLVO"
"FABRICIO ROSSATO","16","5","82","BI","5","3","11.026","","24.316","10 Laps","5","707.987","2","128.709","60.22","54.738","10.765","1","FORD"
"DUDA CONCI","17","6","377","BI","1","1","","","","14 Laps","1","154.753","0","0.0","0.0","50.085","2.153","1","PROTOTIPO"
"FELIPE F. MACARRAO","18","7","02","BI","2","2","","","","14 Laps","1","155.673","0","0.0","0.0","49.789","2.153","1","VOLVO"
"PEDRO MUFFATO","19","10","20","EL","4","2","","","","10 Laps","1","169.952","0","0.0","0.0","45.606","2.153","1","SCANIA"
"RICARDO ANCAY","20","8","600","BI","0","","","","","15 Laps","0","601.652","0","0.0","0.0","0.0","0.0","1","VOLVO"
