"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745008","1 BATERIA","Race","2023-08-20 16:00:00 UTC","2023-08-20 16:23:00 UTC","PROVISIONAL","17","https://racehero.io/events/f-truck-velopark/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","17","1505.041","15","75.602","102.521","87.548","36.601","0","SCANIA"
"JOAO ""SANTA HELENA""","2","2","33","EL","2","2","0.184","","0.184","0.184","17","1505.225","17","75.266","102.979","87.537","36.601","0","MB"
"RAFAEL FLECK","3","1","76","BI","3","1","5.488","","5.672","0","17","1510.713","13","76.017","101.961","87.219","36.601","0","SCANIA"
"RAMIRES FONTANELLA","4","3","04","EL","5","4","5.210","","10.882","10.882","17","1515.923","2","76.783","100.944","86.92","36.601","0","SCANIA"
"ERONDI ""CHAVEIRINHO""","5","4","80","EL","9","6","12.553","","23.435","23.435","17","1528.476","11","77.574","99.915","86.206","36.601","0","VOLVO"
"JORGINHO ""FEIO""","6","5","23","EL","8","5","1.225","","24.660","24.66","17","1529.701","13","78.227","99.081","86.137","36.601","0","SCANIA"
"MARCIO RAMPON","7","2","22","BI","6","2","1.061","","25.721","20.049","17","1530.762","13","78.162","99.163","86.077","36.601","0","SCANIA"
"EDIVAN MONTEIRO","8","6","970","EL","11","7","4.408","","30.129","30.129","17","1535.17","11","78.262","99.037","85.83","36.601","0","MB"
"ALVARO BENDO","9","7","03","EL","13","8","0.346","","30.475","30.475","17","1535.516","15","78.427","98.828","85.811","36.601","0","SCANIA"
"LEO BARRAMACHER","10","8","08","EL","16","11","0.138","","30.613","30.613","17","1535.654","14","77.855","99.554","85.803","36.601","0","VOLVO"
"""ZETTI""","11","3","67","BI","10","4","9.859","","40.472","34.8","17","1545.513","12","78.254","99.047","85.256","36.601","0","VW"
"DUDA CONCI","12","4","377","BI","12","5","8.622","","49.094","43.422","17","1554.135","2","79.215","97.845","84.783","36.601","0","PROTOTIPO"
"DANIEL LOVATO","13","5","55","BI","24","10","0.101","","49.195","43.523","17","1554.236","3","79.583","97.393","84.777","36.601","0","SCANIA"
"SANDRO PINHEIRO","14","9","51","EL","15","10","2.005","","51.200","51.2","17","1556.241","2","79.715","97.231","84.668","36.601","0","MB"
"PAULO RAMPON","15","6","21","BI","18","6","0.225","","51.425","45.753","17","1556.466","2","80.058","96.815","84.656","36.601","0","SCANIA"
"TULIO BENDO","16","7","06","BI","7","3","2.752","","54.177","48.505","17","1559.218","3","79.012","98.096","84.506","36.601","0","SCANIA"
"HELDER MOTTIN","17","10","64","EL","17","12","2.019","","56.196","56.196","17","1561.237","2","80.376","96.432","84.397","36.601","0","VOLVO"
"RICARDO ANCAY","18","8","600","BI","20","7","18.187","","1:14.383","1:08.711","17","1579.424","3","80.857","95.858","83.425","36.601","0","VOLVO"
"VALDINEI ""BATÉ""","19","11","44","EL","22","14","3.931","","1:18.314","1:18.314","17","1583.355","15","81.876","94.665","83.218","36.601","0","MB"
"FELIPE F. ""MACARRÃO""","20","9","02","BI","23","9","17.979","","1:36.293","1:30.621","17","1601.334","15","82.818","93.588","82.284","36.601","0","VOLVO"
"ALEX ""PEIXEIRO""","21","12","013","EL","14","9","0.414","","1:36.707","1:36.707","17","1601.748","2","79.043","98.058","82.262","36.601","0","PROTOTIPO"
"FABRICIO ROSSATO","22","10","82","BI","26","11","3.647","","1:40.354","1:34.682","17","1605.395","3","83.88","92.403","82.076","36.601","0","FORD"
