"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745006","CLASSIFICACAO INJETADOS","Qualifying","2023-08-19 18:30:00 UTC","2023-08-19 19:20:04 UTC","PROVISIONAL","12","https://racehero.io/events/f-truck-velopark/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL FLECK","1","1","76","BI","11","","","","","0","11","1066.097","9","75.402","102.793","79.973","23.683","2","SCANIA"
"MARCIO RAMPON","2","2","22","BI","9","9","1.038","","1.038","-1 Laps","12","1030.307","8","76.44","101.397","90.274","25.836","2","SCANIA"
"TULIO BENDO","3","3","06","BI","7","7","0.041","","1.079","-1 Laps","12","1046.057","9","76.481","101.343","88.914","25.836","2","SCANIA"
"""ZETTI""","4","4","67","BI","1","1","0.881","","1.960","55.193","10","1121.29","4","77.362","100.189","69.124","21.53","3","VW"
"DUDA CONCI","5","5","377","BI","2","2","0.191","","2.151","-1 Laps","12","1041.309","4","77.553","99.942","89.32","25.836","2","PROTOTIPO"
"PAULO RAMPON","6","6","21","BI","3","3","1.776","","3.927","16.914","12","1083.011","11","79.329","97.704","85.881","25.836","2","SCANIA"
"RICARDO ANCAY","7","7","600","BI","4","4","0.338","","4.265","27.096","12","1093.193","2","79.667","97.29","85.081","25.836","2","VOLVO"
"GIOVANI TAVARES","8","8","509","BI","5","5","1.850","","6.115","-1 Laps","12","1051.502","11","81.517","95.082","88.454","25.836","2","SCANIA"
"FELIPE F. ""MACARRÃO""","9","9","02","BI","8","8","0.648","","6.763","0 Laps","11","1001.548","4","82.165","94.332","85.127","23.683","2","VOLVO"
"DANIEL LOVATO","10","10","55","BI","12","","0.130","","6.893","9 Laps","2","387.008","2","82.295","94.183","40.055","4.306","1","SCANIA"
"FABRICIO ROSSATO","11","11","82","BI","6","6","0.873","","7.766","-1 Laps","12","1042.198","8","83.168","93.194","89.244","25.836","2","FORD"
"MARCIO ROSA","12","12","78","BI","13","","2.736","","10.502","5 Laps","6","1047.641","3","85.904","90.226","44.39","12.918","2","SCANIA"
"TONINHO MOYA","13","13","35","BI","10","10","6.554","","17.056","4 Laps","7","747.369","3","92.458","83.83","72.595","15.071","2","SCANIA"
