"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745009","2 BATERIA","Race","2023-08-20 16:35:00 UTC","2023-08-20 16:58:00 UTC","PROVISIONAL","16","https://racehero.io/events/f-truck-velopark/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","16","1460.221","9","75.815","102.233","84.927","34.448","0","SCANIA"
"JOAO ""SANTA HELENA""","2","2","33","EL","2","2","0.320","","0.320","0.32","16","1460.541","9","75.758","102.31","84.909","34.448","0","MB"
"RAFAEL FLECK","3","1","76","BI","3","1","1.825","","2.145","0","16","1462.366","2","76.387","101.468","84.803","34.448","0","SCANIA"
"RAMIRES FONTANELLA","4","3","04","EL","4","3","1.298","","3.443","3.443","16","1463.664","15","76.71","101.04","84.728","34.448","0","SCANIA"
"JORGINHO ""FEIO""","5","4","23","EL","6","5","1.163","","4.606","4.606","16","1464.827","8","77.661","99.803","84.66","34.448","0","SCANIA"
"ERONDI ""CHAVEIRINHO""","6","5","80","EL","5","4","2.419","","7.025","7.025","16","1467.246","8","77.436","100.093","84.521","34.448","0","VOLVO"
"ALVARO BENDO","7","6","03","EL","9","7","1.790","","8.815","8.815","16","1469.036","8","77.839","99.575","84.418","34.448","0","SCANIA"
"LEO BARRAMACHER","8","7","08","EL","10","8","1.448","","10.263","10.263","16","1470.484","11","77.281","100.294","84.335","34.448","0","VOLVO"
"PAULO RAMPON","9","2","21","BI","15","6","10.133","","20.396","18.251","16","1480.617","8","80.055","96.818","83.758","34.448","0","SCANIA"
"EDIVAN MONTEIRO","10","8","970","EL","8","6","2.874","","23.270","23.27","16","1483.491","14","80.301","96.522","83.595","34.448","0","MB"
"HELDER MOTTIN","11","9","64","EL","17","10","3.363","","26.633","26.633","16","1486.854","7","80.741","95.996","83.406","34.448","0","VOLVO"
"VALDINEI ""BATÉ""","12","10","44","EL","19","11","2.873","","29.506","29.506","16","1489.727","8","81.088","95.585","83.245","34.448","0","MB"
"""ZETTI""","13","3","67","BI","11","3","3.972","","33.478","31.333","16","1493.699","9","80.645","96.11","83.024","34.448","0","VW"
"TULIO BENDO","14","4","06","BI","16","7","1.692","","35.170","33.025","16","1495.391","10","78.343","98.934","82.93","34.448","0","SCANIA"
"MARCIO RAMPON","15","5","22","BI","7","2","1.046","","36.216","34.071","16","1496.437","10","78.493","98.745","82.872","34.448","0","SCANIA"
"RICARDO ANCAY","16","6","600","BI","18","8","1.366","","37.582","35.437","16","1497.803","11","81.931","94.602","82.796","34.448","0","VOLVO"
"GIOVANI TAVARES","17","7","509","BI","27","13","1.132","","38.714","36.569","16","1498.935","15","82.624","93.808","82.734","34.448","0","SCANIA"
"DUDA CONCI","18","8","377","BI","12","4","2.712","","41.426","39.281","16","1501.647","2","77.703","99.749","82.585","34.448","0","PROTOTIPO"
"FABRICIO ROSSATO","19","9","82","BI","22","10","3 Laps","","3 Laps","9.457","13","1471.823","8","83.859","92.427","68.46","27.989","1","FORD"
"LISARB BENATO","20","11","100","EL","26","14","44.866","","3 Laps","56.468","13","1516.689","8","84.005","92.266","66.434","27.989","1","PROTOTIPO"
"FELIPE F. ""MACARRÃO""","21","10","02","BI","20","9","2 Laps","","5 Laps","32.505","11","1494.871","11","81.689","94.882","57.034","23.683","0","VOLVO"
"MARCIO ROSA","22","11","78","BI","23","11","2 Laps","","7 Laps","3.558","9","1465.924","1","87.696","88.383","47.586","19.377","1","SCANIA"
"DANIEL LOVATO","23","12","55","BI","13","5","5 Laps","","12 Laps","12 Laps","4","991.026","3","78.788","98.375","31.284","8.612","0","SCANIA"
"ADRIANO ""ZOINHO""","24","13","17","BI","32","15","9:29.787","","12 Laps","1:38.447","4","1560.813","3","91.011","85.163","19.863","8.612","1","VW"
"CLEBER SOBIS","25","14","10","BI","30","14","1 Lap","","13 Laps","13 Laps","3","529.049","2","105.63","73.377","43.951","6.459","1","VW"
"TAIO AGOSTINI","26","12","97","EL","25","13","1 Lap","","14 Laps","14 Laps","2","167.993","2","76.364","101.498","92.275","4.306","0","MB"
"SANDRO PINHEIRO","27","13","51","EL","14","9","0.709","","14 Laps","14 Laps","2","168.702","2","79.474","97.526","91.887","4.306","0","MB"
"CRISTINA ROSITO","28","14","27","EL","34","18","29.414","","14 Laps","14 Laps","2","198.116","1","83.305","93.041","78.245","4.306","0","FORD"
"ALEX ""PEIXEIRO""","29","15","013","EL","21","12","1 Lap","","15 Laps","15 Laps","1","108.197","1","99.729","77.719","71.636","2.153","0","PROTOTIPO"
"TONINHO MOYA","30","15","35","BI","24","12","1 Lap","","16 Laps","16 Laps","0","13.807","0","0.0","0.0","0.0","0.0","0","SCANIA"
"NILTINHO JACOBSEN","31","16","503","EL","28","15","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"DARIL AMARAL","32","17","15","EL","29","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"MARCO LIMESTONE","33","18","14","EL","31","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"CLEBER FONSECA","34","16","88","BI","33","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
