"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745007","WARM UP","Practice","2023-08-20 12:00:00 UTC","2023-08-20 12:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/f-truck-velopark/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","EL","10","6","","","","0","4","390.429","4","74.936","103.432","79.408","8.612","1","MB"
"RAFAEL FLECK","2","1","76","BI","16","","0.029","","0.029","0","8","1259.934","8","74.965","103.392","49.214","17.224","2","SCANIA"
"PEDRO MUFFATO","3","2","20","EL","21","","0.087","","0.116","14:23.972","12","1254.401","11","75.052","103.272","74.147","25.836","1","SCANIA"
"CRISTINA ROSITO","4","3","27","EL","4","1","0.798","","0.914","48.709","5","439.138","3","75.85","102.186","88.25","10.765","1","FORD"
"ERONDI ""CHAVEIRINHO""","5","4","80","EL","14","","0.885","","1.799","5:33.335","7","723.764","4","76.735","101.007","74.963","15.071","1","VOLVO"
"JORGINHO ""FEIO""","6","5","23","EL","20","","0.132","","1.931","12:55.813","11","1166.242","5","76.867","100.834","73.106","23.683","1","SCANIA"
"LEO BARRAMACHER","7","6","08","EL","24","","0.053","","1.984","9:09.571","7","940.0","3","76.92","100.764","57.719","15.071","1","VOLVO"
"ALEX ""PEIXEIRO""","8","7","013","EL","17","","0.084","","2.068","14:33.572","7","1264.001","3","77.004","100.655","42.924","15.071","2","PROTOTIPO"
"RAMIRES FONTANELLA","9","8","04","EL","6","3","0.007","","2.075","2:55.075","6","565.504","6","77.011","100.645","82.236","12.918","1","SCANIA"
"JOAO ""SANTA HELENA""","10","9","33","EL","9","5","0.172","","2.247","9:40.778","7","971.207","6","77.183","100.421","55.864","15.071","2","MB"
"DUDA CONCI","11","2","377","BI","2","2","0.304","","2.551","0 Laps","8","695.805","5","77.487","100.027","89.115","17.224","1","PROTOTIPO"
"MARCIO RAMPON","12","3","22","BI","19","","0.210","","2.761","-2 Laps","10","1018.805","8","77.697","99.757","76.077","21.53","1","SCANIA"
"ALVARO BENDO","13","10","03","EL","7","4","0.264","","3.025","4:24.514","7","654.943","6","77.961","99.419","82.84","15.071","1","SCANIA"
"""ZETTI""","14","4","67","BI","1","1","0.195","","3.220","-4 Laps","12","1203.797","11","78.156","99.171","77.264","25.836","2","VW"
"PAULO RAMPON","15","5","21","BI","18","","0.760","","3.980","1 Lap","7","772.057","6","78.916","98.216","70.274","15.071","1","SCANIA"
"DANIEL LOVATO","16","6","55","BI","11","5","0.128","","4.108","1 Lap","7","654.95","5","79.044","98.057","82.839","15.071","1","SCANIA"
"RICARDO ANCAY","17","7","600","BI","3","3","0.752","","4.860","-6 Laps","14","1233.962","4","79.796","97.133","87.937","30.142","1","VOLVO"
"TULIO BENDO","18","8","06","BI","23","","0.029","","4.889","3 Laps","5","718.177","4","79.825","97.097","53.962","10.765","1","SCANIA"
"SANDRO PINHEIRO","19","11","51","EL","22","","1.124","","6.013","10:47.265","9","1037.694","9","80.949","95.749","67.223","19.377","1","MB"
"VALDINEI ""BATÉ""","20","12","44","EL","5","2","1.900","","7.913","7:38.322","9","848.751","7","82.849","93.553","82.188","19.377","1","MB"
"GIOVANI TAVARES","21","9","509","BI","12","6","0.601","","8.514","2 Laps","6","614.8","5","83.45","92.88","75.642","12.918","1","SCANIA"
"MARCO LIMESTONE","22","13","14","EL","26","","0.277","","8.791","8:37.251","4","907.68","4","83.727","92.572","34.157","8.612","1","SCANIA"
"LISARB BENATO","23","14","100","EL","13","","0.341","","9.132","6:07.511","7","757.94","6","84.068","92.197","71.583","15.071","1","PROTOTIPO"
"FELIPE F. ""MACARRÃO""","24","10","02","BI","25","","0.407","","9.539","5 Laps","3","645.761","3","84.475","91.753","36.008","6.459","1","VOLVO"
"DARIL AMARAL","25","15","15","EL","27","","0.595","","10.134","11:10.453","3","1060.882","2","85.07","91.111","21.918","6.459","1","SCANIA"
"ADRIANO ""ZOINHO""","26","11","17","BI","15","","13.629","","23.763","4 Laps","4","552.762","4","98.699","78.53","56.088","8.612","1","VW"
"CLEBER SOBIS","27","12","10","BI","8","4","3.543","","27.306","2 Laps","6","1138.849","5","102.242","75.808","40.835","12.918","2","VW"
"FABRICIO ROSSATO","28","13","82","BI","28","","5.718","","33.024","6 Laps","2","1184.206","2","107.96","71.793","13.09","4.306","1","FORD"
"EDIVAN MONTEIRO","29","16","970","EL","0","","","","","4 Laps","0","178.658","0","0.0","0.0","0.0","0.0","1","MB"
"HELDER MOTIN","30","17","64","EL","0","","","","","1:35.752","0","486.181","0","0.0","0.0","0.0","0.0","1","VOLVO"
