"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745004","5 TREINO","Practice","2023-08-19 13:40:00 UTC","2023-08-19 14:20:00 UTC","PROVISIONAL","22","https://racehero.io/events/f-truck-velopark/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","8","","","","","0","18","2079.142","17","73.952","104.809","67.102","38.754","1","SCANIA"
"TAIO AGOSTINI","2","2","97","EL","2","1","0.980","","0.980","5:08.249","11","2387.391","5","74.932","103.438","35.712","23.683","2","MB"
"JOAO ""SANTA HELENA""","3","3","33","EL","0","","0.208","","1.188","4:34.999","15","2354.141","8","75.14","103.151","49.386","32.295","2","MB"
"RAFAEL FLECK","4","1","76","BI","3","","0.236","","1.424","0","15","2413.632","6","75.376","102.828","48.169","32.295","3","SCANIA"
"EDIVAN MONTEIRO","5","4","970","EL","11","","1.431","","2.855","7 Laps","11","1584.446","4","76.807","100.913","53.81","23.683","1","MB"
"MARCIO RAMPON","6","2","22","BI","9","","0.586","","3.441","48.519","22","2462.151","17","77.393","100.149","69.256","47.366","1","SCANIA"
"CRISTINA ROSITO","7","5","27","EL","0","","0.334","","3.775","13 Laps","5","1253.53","3","77.727","99.718","30.916","10.765","1","FORD"
"JORGINHO ""FEIO""","8","6","23","EL","20","","0.244","","4.019","2:14.255","13","2213.397","2","77.971","99.406","45.523","27.989","1","SCANIA"
"TULIO BENDO","9","3","06","BI","7","","0.083","","4.102","4 Laps","11","1542.595","10","78.054","99.3","55.27","23.683","1","SCANIA"
"ALVARO BENDO","10","7","03","EL","12","","0.698","","4.800","6 Laps","12","1708.855","6","78.752","98.42","54.428","25.836","1","SCANIA"
"SANDRO PINHEIRO","11","8","51","EL","13","","0.353","","5.153","6:03.748","13","2442.89","12","79.105","97.981","41.246","27.989","2","MB"
"PAULO RAMPON","12","4","21","BI","4","","0.007","","5.160","8 Laps","7","1045.144","4","79.112","97.972","51.912","15.071","1","SCANIA"
"DANIEL LOVATO","13","5","55","BI","22","","0.090","","5.250","1:04.139","12","2477.771","6","79.202","97.861","37.538","25.836","1","SCANIA"
"DUDA CONCI","14","6","377","BI","24","","0.209","","5.459","12 Laps","3","2404.594","3","79.411","97.604","9.67","6.459","1","PROTOTIPO"
"ERONDI ""CHAVEIRINHO""","15","9","80","EL","21","","1.737","","7.196","16 Laps","2","1312.192","2","81.148","95.514","11.814","4.306","1","VOLVO"
"NILTINHO JACOBSEN","16","10","503","EL","0","","1.001","","8.197","11 Laps","7","1635.547","7","82.149","94.351","33.173","15.071","1","SCANIA"
"RICARDO ANCAY","17","7","600","BI","0","","0.424","","8.621","5 Laps","10","1956.118","6","82.573","93.866","39.623","21.53","1","VOLVO"
"VALDINEI ""BATÉ""","18","11","44","EL","5","","0.292","","8.913","14 Laps","4","851.926","3","82.865","93.535","36.392","8.612","1","MB"
"MARCO LIMESTONE","19","12","14","EL","0","","0.497","","9.410","12 Laps","6","1547.739","4","83.362","92.978","30.047","12.918","1","SCANIA"
"MARCIO ROSA","20","8","78","BI","1","1","1.245","","10.655","9 Laps","6","1979.144","5","84.607","91.609","23.497","12.918","2","SCANIA"
"""ZETTI""","21","9","67","BI","10","","0.320","","10.975","9 Laps","6","2197.905","5","84.927","91.264","21.159","12.918","2","VW"
"DARIL AMARAL","22","13","15","EL","23","","1.006","","11.981","5:21.425","4","2400.567","4","85.933","90.196","12.915","8.612","1","SCANIA"
"TONINHO MOYA","23","10","35","BI","0","","6.301","","18.282","8 Laps","7","1417.098","2","92.234","84.034","38.286","15.071","1","SCANIA"
"FABRICIO ROSSATO","24","11","82","BI","6","","","","","14 Laps","1","713.919","0","0.0","0.0","10.857","2.153","1","FORD"
