"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115"," Mini Swift by IAME USA WEST","1073753202","Practice 5","Practice","2018-05-04 21:00:00 UTC","2018-05-04 21:26:37 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","101","Mini S","22","22","","","","0","9","534.253","2","51.759","48.687","42.452","6.3","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Alex Powell","2","2","180","Mini S","10","10","","","0.182","2:38.669","12","692.922","11","51.941","48.517","43.641","8.4","0","Energy Kart","Doral FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","3","3","171","Mini S","18","18","","","0.206","2:35.086","12","689.339","2","51.965","48.494","43.868","8.4","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Noah Baker","4","4","149","Mini S","19","19","","","0.287","2:39.292","12","693.545","4","52.046","48.419","43.602","8.4","0","Energy Kart","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","5","5","N1","Mini S","2","2","","","0.306","1 Lap","8","474.612","5","52.065","48.401","42.477","5.6","0","Benik Kart","Anaheim CA","Team Benik","Woltjer Racing Engines","245","US","US"
"Jeremy Fletcher","6","6","122","Mini S","21","21","","","0.404","2:39.959","12","694.212","4","52.163","48.31","43.56","8.4","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"James Egozi","7","7","148","Mini S","8","8","","","0.410","2:33.82","12","688.073","8","52.169","48.305","43.949","8.4","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Parker DeLong","8","8","129","Mini S","1","1","","","0.412","47","10","581.253","2","52.171","48.303","43.355","7.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Diego LaRoque","9","9","N3","Mini S","16","16","","","0.416","1 Lap","8","480.587","4","52.175","48.299","41.949","5.6","0","Phoenix AZ","245","US","US"
"Chase Gardner","10","10","103","Mini S","3","3","","","0.472","2:32.215","12","686.468","5","52.231","48.247","44.052","8.4","0","Vemme","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Enzo Deligny","11","11","174","Mini S","13","13","","","0.489","2:37.921","12","692.174","11","52.248","48.232","43.688","8.4","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Kai Sorensen","12","12","115","Mini S","6","6","","","0.521","1 Lap","8","481.028","5","52.28","48.202","41.91","5.6","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Mateo Rubio-Luengo","13","13","196","Mini S","9","9","","","0.531","2:38","12","692.253","12","52.29","48.193","43.683","8.4","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Emmo Fittipaldi","14","14","107","Mini S","12","12","","","0.544","2:38.589","12","692.842","7","52.303","48.181","43.646","8.4","0","Benik Kart","Benik-Kart","Benik"
"Christian Miles","15","15","177","Mini S","5","5","","","0.606","2:33.327","12","687.58","4","52.365","48.124","43.98","8.4","0","Formula K","Paloma IL","KartSport North America","Comet Racing Engines","245","US","US"
"Alex Stanfield","16","16","146","Mini S","11","11","","","0.624","2:38.942","12","693.195","7","52.383","48.107","43.624","8.4","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"AJ Zarcone","17","17","113","Mini S","15","15","","","0.628","2:41.02","12","695.273","11","52.387","48.104","43.494","8.4","0","Nitro Kart","Las Vegas NV","P1 Racing Engines","245","US","US"
"Enzo Swan","18","18","114","Mini S","27","27","","","0.647","1:07.283","10","601.536","8","52.406","48.086","41.893","7.0","0","Benik Kart","Centennial CO","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Logan Toke","19","19","157","Mini S","17","17","","","0.802","2:43.144","12","697.397","4","52.561","47.944","43.361","8.4","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jimmie Lockhart","20","20","100","Mini S","7","7","","","0.908","2:43.001","12","697.254","4","52.667","47.848","43.37","8.4","0","Benik Kart","Fort Lauderdale FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Elliot Cox","21","21","151","Mini S","4","4","","","0.940","7 Laps","2","162.82","1","52.699","47.819","30.954","1.4","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Miguel Costa","22","22","105","Mini S","14","14","","","1.134","2:45.172","12","699.425","11","52.893","47.643","43.236","8.4","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Jack Schrady","23","23","195","Mini S","26","26","","","1.258","2:51.972","12","706.225","11","53.017","47.532","42.819","8.4","0","Ricciardo","Truckee CA","Nevada kartsport","P1 Racing Engines","245","US","US"
"Ryan Persing","24","24","109","Mini S","25","25","","","1.306","2:52.188","12","706.441","11","53.065","47.489","42.806","8.4","0","Benik Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
