"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753212","Practice 5","Practice","2018-05-04 21:30:00 UTC","2018-05-04 21:54:43 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Pedro Lopes","1","1","218","S2","22","","","","","0","3","304.458","1","45.234","55.71","24.831","2.0999999999999996","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Hunter Pickett","2","1","136","S1","19","","","","0.285","0","10","563.9","2","45.519","55.361","44.689","7.0","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Alan Michel","3","2","110","S1","25","","","","0.321","8 Laps","2","510.481","2","45.555","55.318","9.873","1.4","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Kolton Griffin","4","3","111","S1","24","","","","0.341","7 Laps","3","555.47","2","45.575","55.293","13.61","2.0999999999999996","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Rory van der Steur","5","4","129","S1","1","1","","","0.406","5 Laps","5","277.324","1","45.64","55.215","45.434","3.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Max Hewitt","6","2","222","S2","10","5","","","0.462","2 Laps","1","110.131","1","45.696","55.147","22.882","0.7","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Matthew Paesch","7","3","297","S2","23","","","","0.515","1:09.071","4","373.529","1","45.749","55.083","26.986","2.8","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Kyle Wick","8","5","109","S1","17","10","","","0.523","27.031","11","590.931","3","45.757","55.074","46.909","7.699999999999999","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Cameron Egger","9","4","221","S2","6","2","","","0.618","1 Lap","2","151.522","1","45.852","54.959","33.262","1.4","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Riley Dickinson","10","6","153","S1","14","7","","","0.637","4 Laps","6","350.529","2","45.871","54.937","43.135","4.199999999999999","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Kol Bailey","11","7","186","S1","7","5","","","0.669","1:38.625","13","662.525","7","45.903","54.898","49.447","9.1","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Nic LeDuc","12","8","100","S1","20","","","","0.696","9 Laps","1","151.334","1","45.93","54.866","16.652","0.7","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Matias Podboj","13","9","188","S1","2","2","","","0.765","3 Laps","7","377.876","2","45.999","54.784","46.682","4.8999999999999995","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Brian Keck","14","10","122","S1","12","6","","","0.783","6 Laps","4","252.782","4","46.017","54.762","39.876","2.8","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Billy Musgrave","15","11","N2","S1","3","3","","","0.838","1:33.143","13","657.043","2","46.072","54.697","49.86","9.1","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Austin Garrison","16","12","192","S1","16","9","","","0.838","2:17.815","13","701.715","4","46.072","54.697","46.686","9.1","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"AJ Myers","17","13","105","S1","15","8","","","0.988","2:00.621","13","684.521","4","46.222","54.519","47.858","9.1","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Mark Snyder","18","5","210","S2","9","4","","","0.992","6:07.855","13","672.313","1","46.226","54.515","48.727","9.1","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Blair Hosie","19","6","200","S2","8","3","","","1.000","-2 Laps","5","296.366","4","46.234","54.505","42.515","3.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Collin Daley","20","14","112","S1","5","4","","","1.255","1:39.652","13","663.552","5","46.489","54.206","49.371","9.1","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Reilly Cann","21","7","244","S2","18","8","","","1.269","1:43.618","7","408.076","3","46.503","54.19","43.227","4.8999999999999995","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Keawn Tandon","22","8","228","S2","4","1","","","1.332","6:00.78","13","665.238","2","46.566","54.117","49.246","9.1","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Diego Villafani","23","9","252","S2","11","6","","","1.376","-1 Laps","4","255.426","2","46.61","54.066","39.463","2.8","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Cody Elliott","24","10","216","S2","13","7","","","2.447","5:41.529","12","645.987","2","47.681","52.851","46.812","8.399999999999999","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Michael Ilavia","25","11","203","S2","21","","","","4.184","6:37.562","11","702.02","7","49.418","50.994","39.486","7.699999999999999","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
