"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753239","Main Event","Race","2018-05-05 23:00:00 UTC","2018-05-05 23:21:00 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","25","1206.317","7","47.391","53.175","52.225","17.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Jake Craig","2","2","N2","X30 S","5","5","","","0.662","0.662","25","1206.979","8","47.521","53.029","52.196","17.5","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Samuel Lupien","3","3","394","X30 S","2","2","","","1.169","1.169","25","1207.486","7","47.458","53.1","52.175","17.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Christian Brooks","4","4","300","X30 S","13","13","","","4.061","4.061","25","1210.378","9","47.598","52.943","52.05","17.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Dante Yu","5","5","334","X30 S","3","3","","","7.383","7.383","25","1213.7","8","47.688","52.843","51.907","17.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Hannah Greenemeier","6","6","308","X30 S","4","4","","","10.590","10.59","25","1216.907","9","47.68","52.852","51.771","17.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jacob Gulick","7","7","315","X30 S","15","15","","","11.494","11.494","25","1217.811","9","47.77","52.753","51.732","17.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nicky Hays","8","8","301","X30 S","10","10","","","13.270","13.27","25","1219.587","22","47.72","52.808","51.657","17.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Ryan MacDermid","9","9","369","X30 S","9","9","","","13.497","13.497","25","1219.814","10","47.872","52.64","51.647","17.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Trey Brown","10","10","328","X30 S","39","39","","","14.090","14.09","25","1220.407","12","47.596","52.946","51.622","17.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brandon Jarsocrak","11","11","N3","X30 S","20","20","","","16.308","16.308","25","1222.625","9","47.936","52.57","51.528","17.5","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jim McKinney","12","12","319","X30 S","21","21","","","17.586","17.586","25","1223.903","10","47.93","52.577","51.475","17.5","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Alex Bertagnoli","13","13","304","X30 S","8","8","","","18.645","18.645","25","1224.962","9","47.965","52.538","51.43","17.5","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Emma Delattre","14","14","316","X30 S","12","12","","","18.893","18.893","25","1225.21","13","47.951","52.554","51.42","17.5","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Joseph Daniele","15","15","325","X30 S","40","40","","","13.612","13.612","25","1219.929","11","47.524","53.026","51.642","17.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Callum Bradshaw","16","16","302","X30 S","35","35","","","27.095","27.095","25","1233.412","5","47.939","52.567","51.078","17.5","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Kyle Apuzzo","17","17","333","X30 S","27","27","","","27.317","27.317","25","1233.634","16","48.089","52.403","51.069","17.5","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Colby DuBato","18","18","351","X30 S","23","23","","","30.618","30.618","25","1236.935","18","48.165","52.32","50.932","17.5","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Alejandro Jaramillo","19","19","318","X30 S","30","30","","","31.022","31.022","25","1237.339","5","48.095","52.396","50.916","17.5","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Jake Venberg","20","20","388","X30 S","29","29","","","32.022","32.022","25","1238.339","12","48.213","52.268","50.875","17.5","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","21","21","313","X30 S","24","24","","","33.556","33.556","25","1239.873","12","48.159","52.327","50.812","17.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Michael Avansino","22","22","330","X30 S","14","14","","","33.715","33.715","25","1240.032","13","48.162","52.323","50.805","17.5","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Edward Portz","23","23","307","X30 S","18","18","","","28.848","28.848","25","1235.165","20","48.075","52.418","51.005","17.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
