"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753237","Qualifying","Qualifying","2018-05-05 17:10:00 UTC","2018-05-05 17:18:26 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","32","","","","","0","3","395.856","1","46.303","54.424","19.098","2.0999999999999996","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Samuel Lupien","2","2","394","X30 S","22","","","","0.055","37.903","4","433.759","1","46.358","54.36","23.239","2.8","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Hannah Greenemeier","3","3","308","X30 S","23","","","","0.057","37.729","4","433.585","2","46.36","54.357","23.248","2.8","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Dante Yu","4","4","334","X30 S","14","","","","0.180","0 Laps","3","357.793","1","46.483","54.213","21.13","2.0999999999999996","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Brenden Baker","5","5","309","X30 S","28","","","","0.230","0 Laps","3","390.023","2","46.533","54.155","19.383","2.0999999999999996","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Lane Vacala","6","6","355","X30 S","19","","","","0.243","1 Lap","2","327.718","2","46.546","54.14","15.379","1.4","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Jake Craig","7","7","N2","X30 S","34","","","","0.269","50.081","4","445.937","2","46.572","54.11","22.604","2.8","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Trey Brown","8","8","328","X30 S","10","","","","0.298","57.302","5","453.158","3","46.601","54.076","27.805","3.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Drew","9","9","329","X30 S","33","","","","0.342","50.559","4","446.415","1","46.645","54.025","22.58","2.8","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Joseph Daniele","10","10","325","X30 S","35","","","","0.360","3.898","3","399.754","2","46.663","54.004","18.912","2.0999999999999996","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
