"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","S4/S4SM by Leading Edge/Speed Concepts","1073753219","Main Event","Race","2018-05-05 22:35:00 UTC","2018-05-05 22:53:22 UTC","PROVISIONAL","22","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","1","1","","","","0","22","1049.161","10","46.677","53.988","52.842","15.399999999999999","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","2","2","","","4.046","4.046","22","1053.207","4","46.889","53.744","52.639","15.399999999999999","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Nathan Stewart","3","3","421","S4","3","3","","","4.455","4.455","22","1053.616","4","46.982","53.638","52.619","15.399999999999999","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Terry Lawrence","4","4","413","S4","5","5","","","7.000","7","22","1056.161","6","47.087","53.518","52.492","15.399999999999999","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Vivek Tandon","5","5","417","S4","6","6","","","9.266","9.266","22","1058.427","3","47.055","53.554","52.38","15.399999999999999","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"Ben Schermerhorn","6","6","N3","S4","4","4","","","9.835","9.835","22","1058.996","2","47.07","53.537","52.351","15.399999999999999","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"John Crow","7","1","631","S4 SM","9","1","","","14.110","0","22","1063.271","1","46.844","53.796","52.141","15.399999999999999","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Rod Clinard","8","2","N3","S4 SM","11","3","","","14.710","0.6","22","1063.871","6","46.846","53.793","52.112","15.399999999999999","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Victor Jimenez","9","3","623","S4 SM","10","2","","","17.384","3.274","22","1066.545","3","46.823","53.82","51.981","15.399999999999999","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Mike Jones","10","4","N2","S4 SM","13","5","","","24.731","10.621","22","1073.892","6","47.232","53.354","51.625","15.399999999999999","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Ken Schilling","11","5","621","S4 SM","15","7","","","26.463","12.353","22","1075.624","11","47.223","53.364","51.542","15.399999999999999","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Nick Firestone","12","6","606","S4 SM","12","4","","","27.224","13.114","22","1076.385","8","47.261","53.321","51.506","15.399999999999999","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Brett Harrelson","13","7","604","S4 SM","14","6","","","36.044","21.934","22","1085.205","3","47.606","52.935","51.087","15.399999999999999","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Darrell Tunnell","14","8","602","S4 SM","16","8","","","41.323","27.213","22","1090.484","3","47.79","52.731","50.84","15.399999999999999","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Dan Laporta","15","9","608","S4 SM","18","10","","","DNF","17 Laps","5","273.724","2","48.458","52.004","46.032","3.5","0","CKR","Vail AZ","405","US","US"
"Zoli Sule","16","10","657","S4 SM","17","9","","","DNF","20 Laps","2","128.727","1","48.589","51.864","39.153","1.4","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
