"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","S4/S4SM by Leading Edge/Speed Concepts","1073753217","Qualifying","Qualifying","2018-05-05 17:00:00 UTC","2018-05-05 17:07:10 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","631","S4 SM","16","","","","","0","2","240.21","2","45.417","55.486","20.982","1.4","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Jordon Musser","2","1","N1","S4","4","2","","","0.120","0","2","167.137","2","45.537","55.34","30.155","1.4","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Rod Clinard","3","2","N3","S4 SM","1","1","","","0.327","0 Laps","2","162.841","2","45.744","55.089","30.95","1.4","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Terry Lawrence","4","2","413","S4","12","7","","","0.424","1:02.47","3","229.607","2","45.841","54.973","32.926","2.1","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Vivek Tandon","5","3","417","S4","5","3","","","0.445","1.145","2","168.282","1","45.862","54.947","29.95","1.4","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"Mike Jones","6","3","N2","S4 SM","3","2","","","0.520","-1 Laps","3","210.735","2","45.937","54.858","35.874","2.1","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Ben Schermerhorn","7","4","N3","S4","6","4","","","0.546","2.403","2","169.54","2","45.963","54.827","29.727","1.4","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Ryan Kinnear","8","5","N2","S4","11","6","","","0.584","1:00.846","3","227.983","2","46.001","54.781","33.16","2.1","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Victor Jimenez","9","4","623","S4 SM","15","8","","","0.635","0 Laps","2","198.514","1","46.052","54.721","25.389","1.4","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Nathan Stewart","10","6","421","S4","2","1","","","0.764","0 Laps","2","164.278","2","46.181","54.568","30.68","1.4","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Nick Firestone","11","5","606","S4 SM","8","4","","","0.818","32.513","4","272.723","1","46.235","54.504","36.961","2.8","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Brett Harrelson","12","6","604","S4 SM","7","3","","","1.127","26.004","4","266.214","3","46.544","54.142","37.864","2.8","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Ken Schilling","13","7","621","S4 SM","9","5","","","1.195","0 Laps","2","174.578","1","46.612","54.063","28.87","1.4","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Darrell Tunnell","14","8","602","S4 SM","13","6","","","1.382","39.586","4","279.796","2","46.799","53.847","36.026","2.8","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Zoli Sule","15","7","457","S4","10","5","","","2.336","1:50.786","4","277.923","1","47.753","52.772","36.269","2.8","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Dan Laporta","16","9","608","S4 SM","14","7","","","2.471","1:33.183","5","333.393","1","47.888","52.623","37.793","3.5","0","CKR","Vail AZ","405","US","US"
