"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753211","Practice 4","Practice","2018-05-04 19:10:00 UTC","2018-05-04 19:17:29 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Riley Dickinson","1","1","153","S1","3","1","","","","0","5","284.705","2","45.357","55.559","44.256","3.5","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Alan Michel","2","2","110","S1","17","","","","0.073","1:26.81","5","371.515","2","45.43","55.47","33.915","3.5","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Billy Musgrave","3","3","N2","S1","18","","","","0.111","1:26.041","5","370.746","2","45.468","55.424","33.986","3.5","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Rory van der Steur","4","4","129","S1","11","3","","","0.199","2 Laps","3","211.091","1","45.556","55.317","35.814","2.0999999999999996","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Cameron Egger","5","1","221","S2","2","2","","","0.335","0","8","422.191","2","45.692","55.152","47.751","5.6","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Brian Keck","6","5","122","S1","14","5","","","0.361","3 Laps","2","168.159","1","45.718","55.121","29.972","1.4","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Matias Podboj","7","6","188","S1","15","6","","","0.394","1:22.624","6","367.329","2","45.751","55.081","41.162","4.199999999999999","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Austin Garrison","8","7","192","S1","16","7","","","0.408","2:58.596","8","463.301","5","45.765","55.064","43.514","5.6","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Pedro Lopes","9","2","218","S2","9","8","","","0.431","4 Laps","4","251.701","2","45.788","55.036","40.048","2.8","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Kol Bailey","10","8","186","S1","20","","","","0.509","4 Laps","1","232.531","1","45.866","54.943","10.837","0.7","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"AJ Myers","11","9","105","S1","10","2","","","0.561","1:01.536","6","346.241","2","45.918","54.88","43.669","4.199999999999999","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Reilly Cann","12","3","244","S2","13","9","","","0.577","1 Lap","7","400.401","1","45.934","54.861","44.056","4.8999999999999995","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Hunter Pickett","13","10","136","S1","21","","","","0.634","2:47.168","5","451.873","3","45.991","54.793","27.884","3.5","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Collin Daley","14","11","112","S1","19","","","","0.642","2:59.433","6","464.138","2","45.999","54.784","32.577","4.199999999999999","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Matthew Paesch","15","4","297","S2","1","1","","","0.729","5 Laps","3","190.699","2","46.086","54.68","39.644","2.0999999999999996","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Blair Hosie","16","5","200","S2","6","5","","","0.761","1 Lap","7","392.955","4","46.118","54.642","44.891","4.8999999999999995","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Kolton Griffin","17","12","111","S1","12","4","","","0.818","1:54.899","7","399.604","5","46.175","54.575","44.144","4.8999999999999995","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Max Hewitt","18","6","220","S2","8","7","","","1.037","3 Laps","5","298.633","2","46.394","54.317","42.192","3.5","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Michael Ilavia","19","7","203","S2","4","3","","","1.184","6.875","8","429.066","2","46.541","54.146","46.986","5.6","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Cody Elliott","20","8","216","S2","5","4","","","1.820","13.272","8","435.463","2","47.177","53.416","46.296","5.6","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Diego Villafani","21","9","252","S2","7","6","","","4.087","1.165","7","423.356","3","49.444","50.967","41.667","4.8999999999999995","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Jake French","22","13","N1","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","385","US","US"
"Nic LeDuc","23","14","100","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Kyle Wick","24","15","109","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Mark Snyder","25","10","210","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Keawn Tandon","26","11","228","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
