"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753206","Warm-Up","Practice","2018-05-05 15:40:00 UTC","2018-05-05 15:49:02 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","109","S1","16","10","","","","0","8","441.095","1","44.733","56.334","45.704","5.6","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Kolton Griffin","2","2","111","S1","10","7","","","0.379","3 Laps","5","295.111","3","45.112","55.861","42.696","3.5","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Rory van der Steur","3","3","129","S1","9","6","","","0.449","3 Laps","5","294.297","4","45.182","55.774","42.814","3.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Billy Musgrave","4","4","N2","S1","24","","","","0.460","5 Laps","3","287.147","2","45.193","55.761","26.328","2.1","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Cameron Egger","5","1","221","S2","22","11","","","0.473","0","4","279.558","3","45.206","55.745","36.057","2.8","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"AJ Myers","6","5","105","S1","3","1","","","0.502","9.404","8","450.499","6","45.235","55.709","44.75","5.6","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Pedro Lopes","7","2","218","S2","1","1","","","0.539","0 Laps","4","232.77","3","45.272","55.664","43.305","2.8","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Kol Bailey","8","6","186","S1","25","","","","0.539","5 Laps","3","309.558","2","45.272","55.664","24.422","2.1","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Nic LeDuc","9","7","100","S1","13","8","","","0.573","2 Laps","6","345.723","4","45.306","55.622","43.734","4.2","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Collin Daley","10","8","112","S1","7","5","","","0.573","4 Laps","4","246.788","4","45.306","55.622","40.845","2.8","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
