"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115"," Mini Swift by IAME USA WEST","1073753201","Practice 4","Practice","2018-05-04 18:50:00 UTC","2018-05-04 18:59:20 UTC","PROVISIONAL","7","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","10","10","","","","0","6","357.832","2","51.604","48.833","42.254","4.199999999999999","0","Benik Kart","Anaheim CA","Team Benik","Woltjer Racing Engines","245","US","US"
"Chase Gardner","2","2","103","Mini S","1","1","","","0.003","48.5","7","406.332","1","51.607","48.831","43.413","4.8999999999999995","0","Vemme","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Parker DeLong","3","3","129","Mini S","2","2","","","0.104","48.689","7","406.521","2","51.708","48.735","43.393","4.8999999999999995","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Diego LaRoque","4","4","N3","Mini S","12","12","","","0.148","54.348","7","412.18","1","51.752","48.694","42.797","4.8999999999999995","0","Phoenix AZ","245","US","US"
"Jeremy Fletcher","5","5","122","Mini S","8","8","","","0.216","59.564","7","417.396","2","51.82","48.63","42.262","4.8999999999999995","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Noah Baker","6","6","149","Mini S","5","5","","","0.259","52.66","7","410.492","1","51.863","48.59","42.973","4.8999999999999995","0","Energy Kart","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"James Egozi","7","7","148","Mini S","28","","","","0.277","53.491","6","411.323","1","51.881","48.573","36.759","4.199999999999999","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Paul Bocuse","8","8","171","Mini S","7","7","","","0.284","54.509","7","412.341","2","51.888","48.566","42.78","4.8999999999999995","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","9","9","196","Mini S","21","21","","","0.292","59.439","7","417.271","7","51.896","48.559","42.275","4.8999999999999995","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Christian Miles","10","10","177","Mini S","9","9","","","0.343","54.812","7","412.644","3","51.947","48.511","42.749","4.8999999999999995","0","Formula K","Paloma IL","KartSport North America","Comet Racing Engines","245","US","US"
"Alex Powell","11","11","180","Mini S","6","6","","","0.378","54.486","7","412.318","2","51.982","48.478","42.783","4.8999999999999995","0","Energy Kart","Doral FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Enzo Deligny","12","12","174","Mini S","18","18","","","0.491","57.653","7","415.485","2","52.095","48.373","42.456","4.8999999999999995","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Elliot Cox","13","13","151","Mini S","23","23","","","0.570","1:03.742","7","421.574","1","52.174","48.3","41.843","4.8999999999999995","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Alex Stanfield","14","14","146","Mini S","13","13","","","0.589","56.412","7","414.244","4","52.193","48.282","42.584","4.8999999999999995","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Enzo Swan","15","15","114","Mini S","3","3","","","0.589","5 Laps","1","95.805","1","52.193","48.282","26.303","0.7","0","Benik Kart","Centennial CO","Benik-Kart","Woltjer Racing Engines","245","US","US"
"AJ Zarcone","16","16","113","Mini S","20","20","","","0.633","1:00.985","7","418.817","6","52.237","48.242","42.119","4.8999999999999995","0","Nitro Kart","Las Vegas NV","P1 Racing Engines","245","US","US"
"Emmo Fittipaldi","17","17","107","Mini S","26","26","","","0.643","1:20.416","7","438.248","1","52.247","48.232","40.251","4.8999999999999995","0","Benik Kart","Benik-Kart","Benik"
"Jack Jeffers","18","18","101","Mini S","24","24","","","0.657","1 Lap","5","321.644","3","52.261","48.22","39.174","3.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","19","19","115","Mini S","11","11","","","0.671","59.173","7","417.005","3","52.275","48.207","42.302","4.8999999999999995","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Miguel Costa","20","20","105","Mini S","14","14","","","0.752","58.367","7","416.199","7","52.356","48.132","42.384","4.8999999999999995","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Rye Myers","21","21","160","Mini S","17","17","","","0.752","1:02.466","7","420.298","2","52.356","48.132","41.97","4.8999999999999995","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Ryan Persing","22","22","109","Mini S","15","15","","","0.815","1:00.692","7","418.524","1","52.419","48.074","42.148","4.8999999999999995","0","Benik Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Logan Toke","23","23","157","Mini S","25","25","","","0.875","1:20.595","7","438.427","1","52.479","48.019","40.235","4.8999999999999995","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Helio Meza","24","24","117","Mini S","22","22","","","0.878","1:05.079","7","422.911","1","52.482","48.016","41.711","4.8999999999999995","0","Parolin Kart","Spring TX","Odin Motorsports","Odin Motorsports","245","US","US"
"Jimmie Lockhart","25","25","100","Mini S","4","4","","","0.919","59.322","7","417.154","3","52.523","47.979","42.287","4.8999999999999995","0","Benik Kart","Fort Lauderdale FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","26","26","199","Mini S","16","16","","","0.962","8.276","6","366.108","1","52.566","47.94","41.299","4.199999999999999","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Jack Schrady","27","27","195","Mini S","19","19","","","1.234","1:04.928","7","422.76","6","52.838","47.693","41.726","4.8999999999999995","0","Ricciardo","Truckee CA","Nevada kartsport","P1 Racing Engines","245","US","US"
"Kailey Meris","28","28","127","Mini S","27","27","","","1.685","1:34.197","7","452.029","1","53.289","47.289","39.024","4.8999999999999995","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Jace Park","29","29","156","Mini S","0","","","","","6 Laps","0","47.446","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
