"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","S4/S4SM by Leading Edge/Speed Concepts","1073753218","Pre-Final","Race","2018-05-05 18:55:00 UTC","2018-05-05 19:06:03 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","1","1","","","","0","13","620.216","2","46.235","54.504","52.82","9.1","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","5","5","","","7.981","7.981","13","628.197","2","46.517","54.174","52.149","9.1","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Nathan Stewart","3","3","421","S4","6","6","","","8.255","8.255","13","628.471","2","46.56","54.124","52.127","9.1","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Ben Schermerhorn","4","4","N3","S4","4","4","","","9.790","9.79","13","630.006","2","46.579","54.102","52.0","9.1","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Terry Lawrence","5","5","413","S4","2","2","","","9.956","9.956","13","630.172","2","46.675","53.99","51.986","9.1","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Vivek Tandon","6","6","417","S4","3","3","","","12.481","12.481","13","632.697","1","46.423","54.283","51.778","9.1","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"John Crow","7","1","631","S4 SM","9","1","","","14.717","0","13","634.933","2","46.134","54.623","51.596","9.1","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Victor Jimenez","8","2","623","S4 SM","12","4","","","16.273","1.556","13","636.489","2","46.42","54.287","51.47","9.1","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Rod Clinard","9","3","N3","S4 SM","10","2","","","21.881","7.164","13","642.097","3","46.427","54.279","51.02","9.1","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Nick Firestone","10","4","606","S4 SM","13","5","","","22.906","8.189","13","643.122","1","46.86","53.777","50.939","9.1","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Mike Jones","11","5","N2","S4 SM","11","3","","","24.304","9.587","13","644.52","2","46.76","53.892","50.829","9.1","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Brett Harrelson","12","6","604","S4 SM","14","6","","","27.682","12.965","13","647.898","5","47.36","53.209","50.564","9.1","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Ken Schilling","13","7","621","S4 SM","15","7","","","27.980","13.263","13","648.196","9","47.334","53.239","50.54","9.1","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Darrell Tunnell","14","8","602","S4 SM","16","8","","","31.855","17.138","13","652.071","2","47.324","53.25","50.24","9.1","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Zoli Sule","15","9","657","S4 SM","17","9","","","32.809","18.092","13","653.025","3","47.466","53.091","50.167","9.1","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Dan Laporta","16","10","608","S4 SM","18","10","","","DNF","3 Laps","10","528.819","1","48.141","52.346","47.653","7.0","0","CKR","Vail AZ","405","US","US"
