"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753242","Practice 5","Practice","2018-05-04 22:00:00 UTC","2018-05-04 22:21:24 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","28","","","","","0","7","469.359","2","46.773","53.877","37.583","4.9","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Hannah Greenemeier","2","2","308","X30 S","29","","","","0.022","47.865","8","517.224","2","46.795","53.852","38.977","5.6","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Dante Yu","3","3","334","X30 S","1","1","","","0.065","2 Laps","5","287.006","1","46.838","53.802","43.902","3.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Brenden Baker","4","4","309","X30 S","16","16","","","0.164","2 Laps","5","320.659","3","46.937","53.689","39.294","3.5","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Edward Portz","5","5","307","X30 S","2","2","","","0.202","1 Lap","6","335.227","1","46.975","53.646","45.104","4.2","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Trey Brown","6","6","328","X30 S","6","6","","","0.356","2 Laps","5","301.742","3","47.129","53.47","41.758","3.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jim McKinney","7","7","319","X30 S","4","4","","","0.360","-1 Laps","8","441.155","1","47.133","53.466","45.698","5.6","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","8","8","315","X30 S","32","","","","0.367","3.842","7","473.201","3","47.14","53.458","37.278","4.9","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Emma Delattre","9","9","316","X30 S","30","","","","0.368","1 Lap","6","425.15","1","47.141","53.457","35.564","4.2","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","10","10","373","X30 S","31","","","","0.401","2:26.38","10","615.739","2","47.174","53.419","40.926","7.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Brandon Jarsocrak","11","11","N3","X30 S","36","","","","0.403","10.862","7","480.221","2","47.176","53.417","36.733","4.9","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jake Drew","12","12","329","X30 S","24","","","","0.418","16.571","8","485.93","2","47.191","53.4","41.487","5.6","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Ryan Norberg","13","13","N1","X30 S","37","","","","0.448","1 Lap","6","440.189","5","47.221","53.366","34.349","4.2","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Callum Bradshaw","14","14","302","X30 S","27","","","","0.457","4:41.245","13","750.604","4","47.23","53.356","43.645","9.1","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Billy Musgrave","15","15","322","X30 S","40","","","","0.469","1:52.929","6","582.288","1","47.242","53.342","25.967","4.2","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Nick Ramirez","16","16","305","X30 S","33","","","","0.507","4.631","7","473.99","2","47.28","53.299","37.216","4.9","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Alejandro Jaramillo","17","17","318","X30 S","23","23","","","0.531","1 Lap","6","383.487","1","47.304","53.272","39.428","4.2","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"John Berry","18","18","324","X30 S","26","","","","0.564","2:39.677","11","629.036","3","47.337","53.235","44.067","7.7","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Jake Craig","19","19","N2","X30 S","18","18","","","0.664","4:45.022","14","754.381","5","47.437","53.123","46.767","9.8","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Alex Bertagnoli","20","20","304","X30 S","11","11","","","0.691","-1 Laps","8","458.176","6","47.464","53.093","44.001","5.6","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","21","21","313","X30 S","5","5","","","0.709","22.552","9","491.911","2","47.482","53.073","46.106","6.3","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Joseph Daniele","22","22","325","X30 S","19","19","","","0.710","4:44.63","14","753.989","5","47.483","53.072","46.791","9.8","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Pablo Perez De Lara","23","23","312","X30 S","3","3","","","0.720","14.206","9","483.565","1","47.493","53.06","46.902","6.3","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Christopher Martin","24","24","303","X30 S","38","","","","0.737","22.877","7","492.236","2","47.51","53.041","35.836","4.9","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Nicky Hays","25","25","301","X30 S","12","12","","","0.740","-1 Laps","8","458.699","3","47.513","53.038","43.95","5.6","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Ryan MacDermid","26","26","369","X30 S","25","","","","0.772","4:13.804","13","723.163","6","47.545","53.002","45.301","9.1","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Christian Brooks","27","27","300","X30 S","17","17","","","0.786","4 Laps","3","227.839","1","47.559","52.987","33.181","2.1","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Lane Vacala","28","28","355","X30 S","21","21","","","0.853","2.517","8","471.876","4","47.626","52.912","42.723","5.6","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
