"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753207","Qualifying","Qualifying","2018-05-05 16:50:00 UTC","2018-05-05 16:57:30 UTC","PROVISIONAL","3","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","109","S1","4","1","","","","0","1","137.049","1","44.747","56.317","18.388","0.7","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Pedro Lopes","2","1","218","S2","15","","","","0.087","0","2","212.159","2","44.834","56.207","23.756","1.4","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Rory van der Steur","3","2","129","S1","7","3","","","0.087","57.156","2","194.205","1","44.834","56.207","25.952","1.4","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Nic LeDuc","4","3","100","S1","0","","","","0.117","3:48.083","3","365.132","1","44.864","56.17","20.705","2.0999999999999996","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"AJ Myers","5","4","105","S1","0","","","","0.171","2:24.467","1","281.516","1","44.918","56.102","8.952","0.7","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Billy Musgrave","6","5","N2","S1","0","","","","0.173","2:57.715","2","314.764","2","44.92","56.1","16.012","1.4","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Kol Bailey","7","6","186","S1","16","","","","0.270","2:20.504","2","277.553","2","45.017","55.979","18.159","1.4","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Hunter Pickett","8","7","136","S1","8","4","","","0.281","1:43.48","3","240.529","2","45.028","55.965","31.431","2.0999999999999996","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Kolton Griffin","9","8","111","S1","0","","","","0.324","2:58.364","2","315.413","1","45.071","55.912","15.979","1.4","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Collin Daley","10","9","112","S1","0","","","","0.387","3:10.951","2","328.0","2","45.134","55.834","15.366","1.4","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Austin Garrison","11","10","192","S1","0","","","","0.412","3:01.623","2","318.672","1","45.159","55.803","15.816","1.4","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Alan Michel","12","11","110","S1","0","","","","0.426","3:53.477","2","370.526","1","45.173","55.786","13.602","1.4","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Matias Podboj","13","12","188","S1","0","","","","0.432","2:59.485","2","316.534","2","45.179","55.778","15.922","1.4","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Brian Keck","14","13","122","S1","10","5","","","0.564","1:46.178","3","243.227","1","45.311","55.616","31.082","2.0999999999999996","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Riley Dickinson","15","14","153","S1","5","2","","","0.576","47.454","2","184.503","2","45.323","55.601","27.317","1.4","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Michael Ilavia","16","2","203","S2","0","","","","0.675","2:13.931","2","346.09","1","45.422","55.48","14.563","1.4","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Blair Hosie","17","3","200","S2","12","7","","","0.676","35.712","3","247.871","2","45.423","55.479","30.5","2.0999999999999996","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Max Hewitt","18","4","222","S2","14","9","","","0.698","41.423","3","253.582","2","45.445","55.452","29.813","2.0999999999999996","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Reilly Cann","19","5","244","S2","6","4","","","0.720","0 Laps","2","189.661","1","45.467","55.425","26.574","1.4","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Cameron Egger","20","6","221","S2","2","2","","","0.743","3.764","3","215.923","3","45.49","55.397","35.012","2.0999999999999996","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Matthew Paesch","21","7","297","S2","1","1","","","0.757","-1 Laps","3","210.885","3","45.504","55.38","35.849","2.0999999999999996","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Keawn Tandon","22","8","228","S2","9","5","","","0.814","0 Laps","2","196.64","1","45.561","55.31","25.631","1.4","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Diego Villafani","23","9","252","S2","3","3","","","1.204","9.089","3","221.248","1","45.951","54.841","34.17","2.0999999999999996","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Cody Elliott","24","10","216","S2","13","8","","","1.225","38.707","3","250.866","1","45.972","54.816","30.136","2.0999999999999996","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Mark Snyder","25","11","210","S2","11","6","","","1.351","35.521","3","247.68","2","46.098","54.666","30.523","2.0999999999999996","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Jake French","26","15","N1","S1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","385","US","US"
