"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753238","Pre-Final","Race","2018-05-05 19:12:00 UTC","2018-05-05 19:25:02 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","15","727.477","5","47.233","53.353","51.96","10.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Samuel Lupien","2","2","394","X30 S","2","2","","","0.221","0.221","15","727.698","4","47.231","53.355","51.945","10.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Dante Yu","3","3","334","X30 S","4","4","","","1.100","1.1","15","728.577","2","47.263","53.319","51.882","10.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Hannah Greenemeier","4","4","308","X30 S","3","3","","","1.891","1.891","15","729.368","7","47.363","53.206","51.826","10.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jake Craig","5","5","N2","X30 S","7","7","","","2.119","2.119","15","729.596","2","47.305","53.271","51.809","10.5","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Brenden Baker","6","6","309","X30 S","5","5","","","2.380","2.38","15","729.857","9","47.378","53.189","51.791","10.5","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Lane Vacala","7","7","355","X30 S","6","6","","","5.497","5.497","15","732.974","4","47.444","53.115","51.571","10.5","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Alex Bertagnoli","8","8","304","X30 S","16","16","","","8.085","8.085","15","735.562","2","47.37","53.198","51.389","10.5","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","9","9","369","X30 S","11","11","","","9.041","9.041","15","736.518","2","47.528","53.021","51.323","10.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Nicky Hays","10","10","301","X30 S","20","20","","","9.214","9.214","15","736.691","8","47.451","53.107","51.311","10.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Jake Drew","11","11","329","X30 S","9","9","","","9.718","9.718","15","737.195","2","47.69","52.841","51.275","10.5","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Emma Delattre","12","12","316","X30 S","12","12","","","10.655","10.655","15","738.132","3","47.668","52.866","51.21","10.5","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Christian Brooks","13","13","300","X30 S","13","13","","","10.852","10.852","15","738.329","5","47.564","52.981","51.197","10.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Michael Avansino","14","14","330","X30 S","18","18","","","10.974","10.974","15","738.451","4","47.566","52.979","51.188","10.5","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","15","15","315","X30 S","24","24","","","11.272","11.272","15","738.749","5","47.505","53.047","51.168","10.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","16","16","322","X30 S","17","17","","","11.522","11.522","15","738.999","3","47.541","53.007","51.15","10.5","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Jorge Pescador","17","17","321","X30 S","15","15","","","12.106","12.106","15","739.583","5","47.472","53.084","51.11","10.5","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Edward Portz","18","18","307","X30 S","22","22","","","14.161","14.161","15","741.638","3","47.646","52.89","50.968","10.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nick Ramirez","19","19","305","X30 S","28","28","","","14.564","14.564","15","742.041","8","47.72","52.808","50.941","10.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Brandon Jarsocrak","20","20","N3","X30 S","14","14","","","14.736","14.736","15","742.213","5","47.771","52.752","50.929","10.5","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jim McKinney","21","21","319","X30 S","23","23","","","14.875","14.875","15","742.352","4","47.551","52.996","50.919","10.5","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Colin Neal","22","22","370","X30 S","33","33","","","18.408","18.408","15","745.885","5","47.718","52.81","50.678","10.5","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colby DuBato","23","23","351","X30 S","30","30","","","18.636","18.636","15","746.113","6","47.844","52.671","50.663","10.5","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Jenson Altzman","24","24","313","X30 S","27","27","","","19.265","19.265","15","746.742","8","47.882","52.629","50.62","10.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"David Kalb Jr","25","25","311","X30 S","32","32","","","19.379","19.379","15","746.856","5","47.91","52.599","50.612","10.5","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Christopher Martin","26","26","303","X30 S","26","26","","","20.549","20.549","15","748.026","8","47.713","52.816","50.533","10.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Kyle Apuzzo","27","27","333","X30 S","36","36","","","20.986","20.986","15","748.463","7","47.785","52.736","50.503","10.5","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
