"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","S4/S4SM by Leading Edge/Speed Concepts","1073753221","Practice 4","Practice","2018-05-04 19:20:00 UTC","2018-05-04 19:27:16 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rod Clinard","1","1","N3","S4 SM","5","4","","","","0","7","381.53","1","46.357","54.361","46.235","4.8999999999999995","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Ben Schermerhorn","2","1","N3","S4","10","3","","","0.013","0","6","383.463","1","46.37","54.345","39.43","4.199999999999999","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"John Crow","3","2","631","S4 SM","7","6","","","0.110","53.756","8","435.286","2","46.467","54.232","46.314","5.6","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Ryan Kinnear","4","2","N2","S4","13","4","","","0.146","0 Laps","6","373.757","2","46.503","54.19","40.454","4.199999999999999","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Victor Jimenez","5","3","623","S4 SM","4","3","","","0.212","45.942","8","427.472","8","46.569","54.113","47.161","5.6","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Ken Schilling","6","4","621","S4 SM","2","2","","","0.288","3 Laps","4","238.626","1","46.645","54.025","42.242","2.8","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Brett Harrelson","7","5","604","S4 SM","11","8","","","0.294","1:12.484","8","454.014","2","46.651","54.018","44.404","5.6","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Nathan Stewart","8","3","421","S4","3","1","","","0.323","0 Laps","6","333.108","4","46.68","53.985","45.391","4.199999999999999","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Jordon Musser","9","4","N1","S4","8","2","","","0.437","55.42","8","438.883","3","46.794","53.853","45.935","5.6","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Nick Firestone","10","6","606","S4 SM","1","1","","","0.549","3 Laps","4","238.006","3","46.906","53.724","42.352","2.8","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Zoli Sule","11","7","657","S4 SM","9","7","","","1.656","1:17.343","8","458.873","6","48.013","52.486","43.934","5.6","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Dan Laporta","12","8","608","S4 SM","6","5","","","1.795","3 Laps","4","251.213","1","48.152","52.334","40.125","2.8","0","CKR","Vail AZ","405","US","US"
"Darrell Tunnell","13","9","602","S4 SM","12","9","","","3.413","6 Laps","1","128.152","1","49.77","50.633","19.664","0.7","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Mike Jones","14","10","N2","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Terry Lawrence","15","5","413","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Vivek Tandon","16","6","417","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
