"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115"," Mini Swift by IAME USA WEST","1073753245","Pre-Final","Race","2018-05-05 18:04:00 UTC","2018-05-05 18:15:13 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","2","2","","","","0","12","640.537","5","51.837","48.614","47.21","8.399999999999999","0","Benik Kart","Anaheim CA","Team Benik","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","2","2","115","Mini S","3","3","","","0.076","0.076","12","640.613","5","51.678","48.763","47.205","8.399999999999999","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Noah Baker","3","3","149","Mini S","6","6","","","3.708","3.708","12","644.245","6","51.909","48.546","46.939","8.399999999999999","0","Energy Kart","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Alex Powell","4","4","180","Mini S","8","8","","","4.899","4.899","12","645.436","3","51.777","48.67","46.852","8.399999999999999","0","Energy Kart","Doral FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Diego LaRoque","5","5","N3","Mini S","4","4","","","4.940","4.94","12","645.477","5","51.675","48.766","46.849","8.399999999999999","0","Phoenix AZ","245","US","US"
"Jeremy Fletcher","6","6","122","Mini S","11","11","","","5.127","5.127","12","645.664","6","51.885","48.569","46.836","8.399999999999999","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","7","7","196","Mini S","12","12","","","5.389","5.389","12","645.926","7","52.148","48.324","46.817","8.399999999999999","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","8","8","146","Mini S","10","10","","","5.442","5.442","12","645.979","12","52.131","48.34","46.813","8.399999999999999","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Chase Gardner","9","9","103","Mini S","7","7","","","5.687","5.687","12","646.224","12","52.104","48.365","46.795","8.399999999999999","0","Vemme","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Christian Miles","10","10","177","Mini S","18","18","","","6.671","6.671","12","647.208","8","52.114","48.356","46.724","8.399999999999999","0","Formula K","Paloma IL","KartSport North America","Comet Racing Engines","245","US","US"
