"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753243","Practice 6","Practice","2018-05-04 23:45:00 UTC","2018-05-05 00:00:55 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Craig","1","1","N2","X30 S","30","","","","","0","11","700.215","2","46.629","54.044","39.588","7.699999999999999","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Callum Bradshaw","2","2","302","X30 S","7","7","","","0.004","9 Laps","2","160.307","2","46.633","54.039","31.44","1.4","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Brenden Baker","3","3","309","X30 S","38","","","","0.056","6 Laps","5","487.814","1","46.685","53.979","25.83","3.5","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Lane Vacala","4","4","355","X30 S","10","10","","","0.088","1 Lap","10","539.368","2","46.717","53.942","46.721","7.0","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Billy Musgrave","5","5","322","X30 S","40","","","","0.098","9 Laps","2","596.696","2","46.727","53.93","8.447","1.4","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Ryan Norberg","6","6","N1","X30 S","29","","","","0.124","4 Laps","7","503.662","3","46.753","53.9","35.023","4.8999999999999995","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Edward Portz","7","7","307","X30 S","9","9","","","0.187","6 Laps","5","301.859","1","46.816","53.828","41.741","3.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nicky Hays","8","8","301","X30 S","23","23","","","0.211","8 Laps","3","238.511","2","46.84","53.8","31.697","2.0999999999999996","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Trey Brown","9","9","328","X30 S","17","17","","","0.220","3 Laps","8","474.588","3","46.849","53.79","42.479","5.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jim McKinney","10","10","319","X30 S","34","","","","0.225","6 Laps","5","446.13","3","46.854","53.784","28.243","3.5","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Christian Brooks","11","11","300","X30 S","8","8","","","0.236","7 Laps","4","256.312","2","46.865","53.771","39.327","2.8","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","12","12","369","X30 S","22","22","","","0.242","4 Laps","7","425.984","2","46.871","53.765","41.41","4.8999999999999995","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Joseph Daniele","13","13","325","X30 S","31","","","","0.287","2.764","11","702.979","1","46.916","53.713","39.432","7.699999999999999","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dante Yu","14","14","334","X30 S","25","","","","0.291","25.144","13","725.359","2","46.92","53.708","45.164","9.1","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Hannah Greenemeier","15","15","308","X30 S","13","13","","","0.304","3.735","13","703.95","6","46.933","53.694","46.537","9.1","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Sonny Cervelli","16","16","373","X30 S","18","18","","","0.319","8.758","13","708.973","1","46.948","53.676","46.208","9.1","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Jake Venberg","17","17","388","X30 S","3","3","","","0.325","5 Laps","6","340.005","3","46.954","53.67","44.47","4.199999999999999","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Kyle Apuzzo","18","18","333","X30 S","20","20","","","0.375","4 Laps","7","424.741","1","47.004","53.612","41.531","4.8999999999999995","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Nick Ramirez","19","19","305","X30 S","37","","","","0.384","5 Laps","6","510.5","1","47.013","53.602","29.618","4.199999999999999","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Samuel Lupien","20","20","394","X30 S","14","14","","","0.389","2 Laps","9","514.929","3","47.018","53.596","44.045","6.3","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Jorge Pescador","21","21","321","X30 S","39","","","","0.435","7 Laps","4","479.08","1","47.064","53.544","21.04","2.8","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Alex Bertagnoli","22","22","304","X30 S","2","2","","","0.480","2 Laps","9","486.862","3","47.109","53.493","46.584","6.3","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Drew","23","23","329","X30 S","24","","","","0.491","3 Laps","8","480.429","2","47.12","53.48","41.962","5.6","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Colin Neal","24","24","370","X30 S","32","","","","0.526","5 Laps","6","466.719","2","47.155","53.441","32.396","4.199999999999999","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colby DuBato","25","25","351","X30 S","27","","","","0.583","7 Laps","4","359.112","2","47.212","53.376","28.069","2.8","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Alejandro Jaramillo","26","26","318","X30 S","36","","","","0.620","4 Laps","7","552.382","2","47.249","53.334","31.934","4.8999999999999995","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Jenson Altzman","27","27","313","X30 S","35","","","","0.627","6 Laps","5","449.787","1","47.256","53.327","28.013","3.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Matt Hamilton","28","28","339","X30 S","11","11","","","0.649","5 Laps","6","357.551","1","47.278","53.302","42.288","4.199999999999999","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Jacob Gulick","29","29","315","X30 S","19","19","","","0.657","4 Laps","7","424.497","2","47.286","53.293","41.555","4.8999999999999995","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","30","30","399","X30 S","16","16","","","0.660","0 Laps","11","614.449","1","47.289","53.289","45.114","7.699999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brandon Jarsocrak","31","31","N3","X30 S","26","","","","0.667","2 Laps","9","559.247","5","47.296","53.281","40.555","6.3","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Emma Delattre","32","32","316","X30 S","15","15","","","0.671","5 Laps","6","376.11","1","47.3","53.277","40.201","4.199999999999999","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Michael Avansino","33","33","330","X30 S","4","4","","","0.790","-1 Laps","12","626.426","3","47.419","53.143","48.274","8.399999999999999","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Everest Fedler","34","34","376","X30 S","33","","","","0.885","7.265","11","707.48","2","47.514","53.037","39.181","7.699999999999999","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"John Berry","35","35","324","X30 S","21","21","","","0.885","14.063","13","714.278","6","47.514","53.037","45.864","9.1","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr","36","36","311","X30 S","6","6","","","1.060","1 Lap","10","537.382","3","47.689","52.842","46.894","7.0","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","37","37","312","X30 S","5","5","","","1.132","-1 Laps","12","634.592","6","47.761","52.763","47.653","8.399999999999999","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Christopher Martin","38","38","303","X30 S","12","12","","","1.133","6 Laps","5","320.519","5","47.762","52.762","39.311","3.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Alex Nowysz","39","39","306","X30 S","28","","","","1.493","3 Laps","8","556.67","3","48.122","52.367","36.215","5.6","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Arie Venberg","40","40","377","X30 S","1","1","","","1.576","6 Laps","5","291.466","4","48.205","52.277","43.23","3.5","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
