"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753241","Practice 4","Practice","2018-05-04 19:30:00 UTC","2018-05-04 19:37:33 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brenden Baker","1","1","309","X30 S","6","6","","","","0","5","311.818","3","46.541","54.146","40.408","3.5","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","2","2","N1","X30 S","34","","","","0.176","2:10.902","7","442.72","1","46.717","53.942","39.845","4.8999999999999995","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Callum Bradshaw","3","3","302","X30 S","1","1","","","0.315","0 Laps","5","295.436","2","46.856","53.782","42.649","3.5","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Nick Ramirez","4","4","305","X30 S","26","26","","","0.379","1:53.898","7","425.716","2","46.92","53.708","41.436","4.8999999999999995","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Hannah Greenemeier","5","5","308","X30 S","14","14","","","0.441","2:30.273","8","462.091","3","46.982","53.638","43.628","5.6","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Alex Bertagnoli","6","6","304","X30 S","28","28","","","0.441","1:57.43","7","429.248","2","46.982","53.638","41.095","4.8999999999999995","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Craig","7","7","N2","X30 S","19","19","","","0.441","2:34.325","8","466.143","2","46.982","53.638","43.249","5.6","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Nicky Hays","8","8","301","X30 S","38","","","","0.460","1:56.67","6","428.488","1","47.001","53.616","35.287","4.199999999999999","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Jake Drew","9","9","329","X30 S","40","","","","0.495","2:25.624","3","457.442","2","47.036","53.576","16.527","2.0999999999999996","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","10","10","300","X30 S","29","29","","","0.538","28.62","5","340.438","2","47.079","53.527","37.011","3.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Dante Yu","11","11","334","X30 S","3","3","","","0.576","2:11.115","8","442.933","4","47.117","53.484","45.515","5.6","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Billy Musgrave","12","12","322","X30 S","39","","","","0.581","1:16.324","4","388.142","1","47.122","53.478","25.97","2.8","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Samuel Lupien","13","13","394","X30 S","13","13","","","0.584","2:32.082","8","463.9","3","47.125","53.475","43.458","5.6","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Michael Avansino","14","14","330","X30 S","8","8","","","0.612","1 Lap","4","264.268","1","47.153","53.443","38.143","2.8","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","15","15","328","X30 S","30","30","","","0.644","1 Lap","4","295.183","2","47.185","53.407","34.148","2.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jim McKinney","16","16","319","X30 S","17","17","","","0.703","2:35.06","8","466.878","2","47.244","53.34","43.18","5.6","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Jake Venberg","17","17","388","X30 S","11","11","","","0.760","2:29.102","8","460.92","5","47.301","53.276","43.739","5.6","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Edward Portz","18","18","307","X30 S","31","31","","","0.762","32.078","5","343.896","3","47.303","53.274","36.639","3.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Lane Vacala","19","19","355","X30 S","7","7","","","0.767","2:20.119","8","451.937","2","47.308","53.268","44.608","5.6","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Ryan MacDermid","20","20","369","X30 S","35","","","","0.806","2:14.891","7","446.709","2","47.347","53.224","39.489","4.8999999999999995","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Joseph Daniele","21","21","325","X30 S","20","20","","","0.812","2:36.481","8","468.299","7","47.353","53.217","43.049","5.6","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Jenson Altzman","22","22","313","X30 S","18","18","","","0.878","2:37.705","8","469.523","2","47.419","53.143","42.937","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Colin Neal","23","23","370","X30 S","36","","","","0.880","1:28.75","6","400.568","3","47.421","53.141","37.746","4.199999999999999","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Jorge Pescador","24","24","321","X30 S","5","5","","","0.939","2:19.405","8","451.223","4","47.48","53.075","44.679","5.6","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jacob Gulick","25","25","315","X30 S","16","16","","","0.968","2:37.535","8","469.353","2","47.509","53.043","42.953","5.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Sonny Cervelli","26","26","373","X30 S","21","21","","","0.969","2:38.836","8","470.654","2","47.51","53.041","42.834","5.6","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Kyle Apuzzo","27","27","333","X30 S","4","4","","","0.975","2:20.476","8","452.294","2","47.516","53.035","44.573","5.6","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Matt Hamilton","28","28","339","X30 S","10","10","","","0.999","2 Laps","3","225.96","1","47.54","53.008","33.457","2.0999999999999996","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Colby DuBato","29","29","351","X30 S","27","27","","","1.015","1:59.222","7","431.04","5","47.556","52.99","40.924","4.8999999999999995","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
