"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753208","Pre-Final","Race","2018-05-05 18:38:00 UTC","2018-05-05 18:50:36 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","109","S1","1","1","","","","0","15","702.93","4","45.587","55.279","53.775","10.5","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Rory van der Steur","2","2","129","S1","2","2","","","1.332","1.332","15","704.262","3","45.471","55.42","53.673","10.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Nic LeDuc","3","3","100","S1","3","3","","","4.192","4.192","15","707.122","3","45.683","55.163","53.456","10.5","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Kol Bailey","4","4","186","S1","6","6","","","4.466","4.466","15","707.396","7","45.766","55.063","53.435","10.5","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Hunter Pickett","5","5","136","S1","7","7","","","4.739","4.739","15","707.669","5","45.834","54.981","53.415","10.5","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Austin Garrison","6","6","192","S1","10","10","","","7.693","7.693","15","710.623","5","45.903","54.898","53.193","10.5","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Riley Dickinson","7","7","153","S1","14","14","","","8.761","8.761","15","711.691","1","45.963","54.827","53.113","10.5","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Brian Keck","8","8","122","S1","13","13","","","9.923","9.923","15","712.853","5","46.036","54.74","53.026","10.5","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Pedro Lopes","9","1","218","S2","19","1","","","10.141","0","15","713.071","2","45.82","54.998","53.01","10.5","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Max Hewitt","10","2","222","S2","22","4","","","13.136","2.995","15","716.066","2","46.13","54.628","52.788","10.5","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
