"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","S4/S4SM by Leading Edge/Speed Concepts","1073753216","Warm-Up","Practice","2018-05-05 15:50:00 UTC","2018-05-05 15:57:09 UTC","PROVISIONAL","7","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","11","6","","","","0","5","320.58","2","45.736","55.099","39.304","3.5","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"John Crow","2","1","631","S4 SM","15","","","","0.022","0","2","196.53","2","45.758","55.072","25.645","1.4","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Victor Jimenez","3","2","623","S4 SM","1","1","","","0.100","9.64","3","206.17","3","45.836","54.979","36.669","2.0999999999999996","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Ryan Kinnear","4","2","N2","S4","7","4","","","0.132","1 Lap","4","264.728","2","45.868","54.94","38.077","2.8","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Rod Clinard","5","3","N3","S4 SM","4","3","","","0.224","0 Laps","2","152.374","2","45.96","54.83","33.077","1.4","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Vivek Tandon","6","3","417","S4","3","1","","","0.269","0 Laps","5","289.649","2","46.005","54.777","43.501","3.5","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"Nick Firestone","7","4","606","S4 SM","2","2","","","0.274","2:18.937","6","335.467","1","46.01","54.771","45.071","4.199999999999999","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Nathan Stewart","8","4","421","S4","5","2","","","0.540","3 Laps","2","153.182","2","46.276","54.456","32.902","1.4","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Ben Schermerhorn","9","5","N3","S4","6","3","","","0.768","0 Laps","5","304.9","5","46.504","54.189","41.325","3.5","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Ken Schilling","10","5","621","S4 SM","10","5","","","0.986","1:18.086","4","274.616","2","46.722","53.936","36.706","2.8","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Terry Lawrence","11","6","413","S4","9","5","","","0.988","51.234","6","371.814","6","46.724","53.934","40.665","4.199999999999999","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Brett Harrelson","12","6","604","S4 SM","14","8","","","1.292","3:49.821","7","426.351","2","47.028","53.585","41.374","4.8999999999999995","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Darrell Tunnell","13","7","602","S4 SM","8","4","","","1.470","1:15.607","4","272.137","3","47.206","53.383","37.04","2.8","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Zoli Sule","14","8","657","S4 SM","12","6","","","1.933","3:54.62","7","431.15","5","47.669","52.865","40.914","4.8999999999999995","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Dan Laporta","15","9","608","S4 SM","13","7","","","2.079","0 Laps","2","192.105","2","47.815","52.703","26.236","1.4","0","CKR","Vail AZ","405","US","US"
"Mike Jones","16","10","N2","S4 SM","0","","","","","2 Laps","0","57.85","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
