"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753209","Main Event","Race","2018-05-05 22:10:00 UTC","2018-05-05 22:30:31 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","109","S1","1","1","","","","0","25","1168.775","8","46.134","54.623","53.903","17.5","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Rory van der Steur","2","2","129","S1","2","2","","","3.223","3.223","25","1171.998","10","46.037","54.739","53.754","17.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Nic LeDuc","3","3","121","S1","3","3","","","3.658","3.658","25","1172.433","9","46.143","54.613","53.734","17.5","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Billy Musgrave","4","4","N2","S1","10","10","","","3.744","3.744","25","1172.519","5","46.02","54.759","53.73","17.5","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Kol Bailey","5","5","186","S1","4","4","","","5.031","5.031","25","1173.806","10","46.165","54.587","53.672","17.5","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Hunter Pickett","6","6","136","S1","5","5","","","6.166","6.166","25","1174.941","10","46.144","54.612","53.62","17.5","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Alan Michel","7","7","110","S1","14","14","","","10.978","10.978","25","1179.753","4","46.154","54.6","53.401","17.5","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"AJ Myers","8","8","105","S1","13","13","","","18.047","18.047","25","1186.822","3","46.509","54.183","53.083","17.5","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Kolton Griffin","9","9","111","S1","9","9","","","18.237","18.237","25","1187.012","6","46.625","54.048","53.074","17.5","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Brian Keck","10","10","122","S1","8","8","","","18.587","18.587","25","1187.362","10","46.531","54.157","53.059","17.5","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Pedro Lopes","11","1","218","S2","19","1","","","25.205","0","25","1193.98","7","46.376","54.338","52.765","17.5","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Michael Ilavia","12","2","203","S2","21","3","","","30.803","5.598","25","1199.578","2","46.621","54.053","52.518","17.5","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Cameron Egger","13","3","221","S2","29","11","","","34.039","8.834","25","1202.814","8","46.506","54.187","52.377","17.5","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Max Hewitt","14","4","222","S2","20","2","","","34.557","9.352","25","1203.332","2","46.548","54.138","52.355","17.5","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Blair Hosie","15","5","200","S2","22","4","","","36.092","10.887","25","1204.867","8","46.59","54.089","52.288","17.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Matthew Paesch","16","6","297","S2","24","6","","","36.278","11.073","25","1205.053","9","46.65","54.019","52.28","17.5","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Reilly Cann","17","7","244","S2","23","5","","","41.702","16.497","25","1210.477","7","46.745","53.91","52.046","17.5","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Cody Elliott","18","8","216","S2","26","8","","","DNF","7 Laps","18","892.174","4","47.323","53.251","50.842","12.6","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Mark Snyder","19","9","210","S2","28","10","","","DNF","22 Laps","3","174.445","1","47.855","52.659","43.337","2.1","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Collin Daley","20","11","112","S1","12","12","","","DNF","8 Laps","17","802.972","11","46.032","54.745","53.352","11.9","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Keawn Tandon","21","10","228","S2","25","7","","","DNF","22 Laps","3","191.866","1","47.87","52.643","39.402","2.1","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Riley Dickinson","22","12","153","S1","7","7","","","DNF","23 Laps","2","108.055","2","47.341","53.231","46.643","1.4","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Matias Podboj","23","13","188","S1","11","11","","","DNF","23 Laps","2","109.262","2","47.252","53.331","46.128","1.4","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jake French","24","14","N1","S1","15","15","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","385","US","US"
"Diego Villafani","25","11","252","S2","27","9","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Austin Garrison","26","15","192","S1","6","6","","","DQ","8 Laps","17","802.842","16","46.209","54.535","53.36","11.9","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
