"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753236","Warm-Up","Practice","2018-05-05 16:00:00 UTC","2018-05-05 16:08:06 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","34","34","","","","0","5","319.459","4","46.33","54.392","39.442","3.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Samuel Lupien","2","2","394","X30 S","11","11","","","0.041","2 Laps","3","207.259","3","46.371","54.344","36.476","2.1","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Hannah Greenemeier","3","3","308","X30 S","12","12","","","0.075","2 Laps","3","206.983","3","46.405","54.304","36.525","2.1","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Ryan MacDermid","4","4","369","X30 S","35","35","","","0.146","49.136","6","368.595","2","46.476","54.222","41.021","4.2","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Brenden Baker","5","5","309","X30 S","6","6","","","0.212","2:01.663","8","441.122","3","46.542","54.145","45.702","5.6","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Jake Drew","6","6","329","X30 S","39","","","","0.244","1:53.186","3","432.645","3","46.574","54.107","17.474","2.1","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Nicky Hays","7","7","301","X30 S","9","9","","","0.280","0 Laps","5","296.881","2","46.61","54.066","42.441","3.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Jake Craig","8","8","N2","X30 S","18","18","","","0.337","32.844","6","352.303","3","46.667","54.0","42.918","4.2","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Billy Musgrave","9","9","322","X30 S","38","38","","","0.371","2 Laps","3","237.16","2","46.701","53.96","31.877","2.1","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Callum Bradshaw","10","10","302","X30 S","10","10","","","0.383","29.11","6","348.569","4","46.713","53.946","43.377","4.2","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Jacob Gulick","11","11","315","X30 S","13","13","","","0.437","2 Laps","3","208.596","3","46.767","53.884","36.242","2.1","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Trey Brown","12","12","328","X30 S","16","16","","","0.438","1:20.337","7","399.796","3","46.768","53.883","44.123","4.9","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jim McKinney","13","13","319","X30 S","3","3","","","0.512","1:13.507","7","392.966","5","46.842","53.798","44.889","4.9","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Dante Yu","14","14","334","X30 S","39","39","","","0.584","1:48.517","7","427.976","4","46.914","53.715","41.217","4.9","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Lane Vacala","15","15","355","X30 S","1","1","","","0.585","1:52.422","8","431.881","3","46.915","53.714","46.68","5.6","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Alex Bertagnoli","16","16","304","X30 S","27","27","","","0.661","1:29.903","7","409.362","2","46.991","53.627","43.091","4.9","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Arie Venberg","17","17","377","X30 S","8","8","","","0.695","0 Laps","5","296.337","4","47.025","53.589","42.519","3.5","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Everest Fedler","18","18","376","X30 S","21","21","","","0.715","2:13.835","8","453.294","1","47.045","53.566","44.474","5.6","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Christopher Martin","19","19","303","X30 S","30","30","","","0.752","1:34.686","7","414.145","3","47.082","53.524","42.594","4.9","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Nick Ramirez","20","20","305","X30 S","36","36","","","0.759","52.6","6","372.059","3","47.089","53.516","40.639","4.2","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Emma Delattre","21","21","316","X30 S","23","23","","","0.779","2:14.21","8","453.669","5","47.109","53.493","44.438","5.6","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","22","22","318","X30 S","25","25","","","0.890","2:17.204","8","456.663","3","47.22","53.367","44.146","5.6","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
