"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","S4/S4SM by Leading Edge/Speed Concepts","1073753223","Practice 6","Practice","2018-05-04 23:30:00 UTC","2018-05-04 23:46:22 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Kinnear","1","1","N2","S4","8","3","","","","0","3","214.53","2","45.846","54.967","35.24","2.0999999999999996","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Ben Schermerhorn","2","2","N3","S4","12","5","","","0.296","1:54.622","5","329.152","2","46.142","54.614","38.28","3.5","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Victor Jimenez","3","1","623","S4 SM","6","4","","","0.388","0","13","705.592","2","46.234","54.505","46.429","9.1","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Jordon Musser","4","3","N1","S4","11","4","","","0.410","3:16.488","7","411.018","3","46.256","54.479","42.918","4.8999999999999995","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Nathan Stewart","5","4","421","S4","2","1","","","0.611","6:35.769","12","610.299","1","46.457","54.244","49.549","8.399999999999999","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Mike Jones","6","2","N2","S4 SM","1","1","","","0.632","2 Laps","11","565.767","3","46.478","54.219","48.995","7.699999999999999","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Terry Lawrence","7","5","413","S4","5","2","","","0.698","2:46.896","7","381.426","2","46.544","54.142","46.248","4.8999999999999995","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Rod Clinard","8","3","N3","S4 SM","3","2","","","0.782","1 Lap","12","613.469","7","46.628","54.045","49.293","8.399999999999999","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Darrell Tunnell","9","4","602","S4 SM","9","6","","","1.008","10 Laps","3","219.23","1","46.854","53.784","34.484","2.0999999999999996","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Nick Firestone","10","5","606","S4 SM","4","3","","","1.009","8 Laps","5","286.875","3","46.855","53.783","43.922","3.5","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"John Crow","11","6","631","S4 SM","10","7","","","1.966","18.993","12","724.585","9","47.812","52.706","41.734","8.399999999999999","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Zoli Sule","12","7","657","S4 SM","7","5","","","2.384","0 Laps","13","696.433","8","48.23","52.25","47.04","9.1","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Vivek Tandon","13","6","417","S4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"Brett Harrelson","14","8","604","S4 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Dan Laporta","15","9","608","S4 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Vail AZ","405","US","US"
"Ken Schilling","16","10","621","S4 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
