"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115"," Mini Swift by IAME USA WEST","1073753197","Qualifying","Qualifying","2018-05-05 16:30:00 UTC","2018-05-05 16:37:55 UTC","PROVISIONAL","7","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","101","Mini S","4","4","","","","0","3","209.411","2","51.013","49.399","36.101","2.1","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","2","2","N1","Mini S","1","1","","","0.086","50.796","4","260.207","1","51.099","49.316","38.738","2.8","0","Benik Kart","Anaheim CA","Team Benik","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","9","9","","","0.105","57.406","4","266.817","1","51.118","49.298","37.779","2.8","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Diego LaRoque","4","4","N3","Mini S","3","3","","","0.111","52.384","4","261.795","3","51.124","49.292","38.503","2.8","0","Phoenix AZ","245","US","US"
"Paul Bocuse","5","5","171","Mini S","11","11","","","0.124","1:50.136","5","319.547","2","51.137","49.279","39.431","3.5","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Noah Baker","6","6","149","Mini S","10","10","","","0.187","2:37.576","6","366.987","2","51.2","49.219","41.2","4.2","0","Energy Kart","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Chase Gardner","7","7","103","Mini S","20","20","","","0.269","1:50.757","5","320.168","1","51.282","49.14","39.354","3.5","0","Vemme","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Alex Powell","8","8","180","Mini S","2","2","","","0.292","58.521","4","267.932","2","51.305","49.118","37.621","2.8","0","Energy Kart","Doral FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Parker DeLong","9","9","129","Mini S","6","6","","","0.301","53.084","4","262.495","1","51.314","49.109","38.401","2.8","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Alex Stanfield","10","10","146","Mini S","15","15","","","0.303","1:50.839","5","320.25","3","51.316","49.107","39.344","3.5","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Jeremy Fletcher","11","11","122","Mini S","13","13","","","0.309","6.544","3","215.955","2","51.322","49.102","35.007","2.1","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","12","12","196","Mini S","7","7","","","0.377","57.618","4","267.029","2","51.39","49.037","37.749","2.8","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
