"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753213","Practice 6","Practice","2018-05-04 23:15:00 UTC","2018-05-04 23:32:28 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","105","S1","19","","","","","0","3","451.634","1","45.025","55.969","16.739","2.0999999999999996","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Alan Michel","2","2","110","S1","23","","","","0.029","24.902","2","476.536","1","45.054","55.933","10.576","1.4","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Rory van der Steur","3","3","129","S1","1","1","","","0.116","-1 Laps","4","230.69","1","45.141","55.825","43.695","2.8","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kol Bailey","4","4","186","S1","22","","","","0.217","9.332","3","460.966","1","45.242","55.7","16.4","2.0999999999999996","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Austin Garrison","5","5","192","S1","11","6","","","0.263","-1 Laps","4","267.532","2","45.288","55.644","37.678","2.8","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Matias Podboj","6","6","188","S1","21","","","","0.284","1:37.653","5","549.287","1","45.309","55.618","22.939","3.5","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Nic LeDuc","7","7","100","S1","17","","","","0.323","2 Laps","1","273.575","1","45.348","55.57","9.211","0.7","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Riley Dickinson","8","8","153","S1","2","2","","","0.428","-1 Laps","4","236.724","3","45.453","55.442","42.581","2.8","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Brian Keck","9","9","122","S1","10","5","","","0.438","0 Laps","3","221.121","2","45.463","55.43","34.189","2.0999999999999996","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Michael Ilavia","10","1","203","S2","16","","","","0.518","0","5","379.297","1","45.543","55.332","33.219","3.5","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Kolton Griffin","11","10","111","S1","18","","","","0.590","2:05.685","6","577.319","1","45.615","55.245","26.19","4.199999999999999","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Hunter Pickett","12","11","136","S1","12","7","","","0.632","-3 Laps","6","365.029","2","45.657","55.194","41.421","4.199999999999999","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Cameron Egger","13","2","221","S2","6","4","","","0.672","4:51.88","13","671.177","2","45.697","55.146","48.81","9.1","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Pedro Lopes","14","3","218","S2","15","","","","0.691","5:25.12","13","704.417","2","45.716","55.123","46.507","9.1","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Max Hewitt","15","4","220","S2","7","5","","","0.723","4:16.783","12","636.08","2","45.748","55.084","47.541","8.399999999999999","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Kyle Wick","16","12","109","S1","8","3","","","0.776","3:48.437","13","680.071","2","45.801","55.021","48.171","9.1","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Blair Hosie","17","5","200","S2","3","1","","","0.814","59.674","8","438.971","1","45.839","54.975","45.926","5.6","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Matthew Paesch","18","6","297","S2","20","","","","1.083","2:47.213","5","546.51","1","46.108","54.654","23.055","3.5","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Reilly Cann","19","7","244","S2","13","6","","","1.277","2 Laps","3","229.475","2","46.302","54.425","32.945","2.0999999999999996","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Cody Elliott","20","8","216","S2","14","","","","1.374","43.169","7","422.466","3","46.399","54.312","41.755","4.8999999999999995","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Diego Villafani","21","9","252","S2","5","3","","","1.782","0 Laps","5","308.859","3","46.807","53.838","40.795","3.5","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Mark Snyder","22","10","210","S2","4","2","","","1.884","5:05.582","13","684.879","11","46.909","53.721","47.833","9.1","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Billy Musgrave","23","13","N2","S1","9","4","","","2.586","2:15.111","10","586.745","9","47.611","52.929","42.949","7.0","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Jake French","24","14","N1","S1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","385","US","US"
"Collin Daley","25","15","112","S1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Keawn Tandon","26","11","228","S2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
