"Event ID","Event Name","Started At","Ended At"
"315-971-2147483667-20180930","4 Etapa KTT Paranavai","2018-09-30 11:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","KTT","1073741954","1 Bateria","Race","2018-09-30 13:50:00 UTC","2018-09-30 14:06:03 UTC","PROVISIONAL","20","https://racehero.io/events/4-etapa-ktt-paranavai-2018/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jr Drugovich","1","1","11","KTT","1","1","","","","0","20","913.704","5","42.524","59.261","55.16","14.0","0"
"Luciano Munhoz","2","2","35","KTT","2","2","","","17.823","17.823","20","931.527","9","42.656","59.077","54.105","14.0","0"
"Mario Yamaguro","3","3","51","KTT","3","3","","","33.218","33.218","20","946.922","12","42.871","58.781","53.225","14.0","0"
"Wagner Carvalho","4","4","44","KTT","8","8","","","35.199","35.199","20","948.903","18","43.598","57.801","53.114","14.0","0"
"Andre Lopes","5","5","21","KTT","9","9","","","37.142","37.142","20","950.846","14","43.461","57.983","53.005","14.0","0"
"Val Santa Rosa","6","6","5","KTT","4","4","","","1 Lap","1 Lap","19","898.108","8","43.196","58.339","53.312","13.299999999999999","0"
"Nei Paris","7","7","222","KTT","5","5","","","1 Lap","7.345","19","921.049","8","43.384","58.086","51.984","13.299999999999999","0"
"Antonio Barbosa","8","8","89","KTT","7","7","","","1 Lap","17.269","19","930.973","18","44.272","56.921","51.43","13.299999999999999","0"
"Mablon Fraga","9","9","125","KTT","10","10","","","1 Lap","36.034","19","949.738","6","45.035","55.956","50.414","13.299999999999999","0"
"Douglas Ruivo","10","10","81","KTT","6","6","","","11 Laps","11 Laps","9","463.803","3","44.147","57.082","48.9","6.3","0"
"Jurandir Minatel","11","11","41","KTT","11","11","","","14 Laps","14 Laps","6","329.514","4","44.771","56.286","45.886","4.199999999999999","0"
