"Event ID","Event Name","Started At","Ended At"
"315-971-2147483667-20180930","4 Etapa KTT Paranavai","2018-09-30 11:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","KTT","1073741953","Tomada de Tempo","Qualifying","2018-09-30 12:20:00 UTC","2018-09-30 14:29:03 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-ktt-paranavai-2018/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jr Drugovich","1","1","11","KTT","10","","","","","0","8","537.914","4","42.755","58.94","37.478","5.6","0"
"Luciano Munhoz","2","2","35","KTT","9","","","","0.053","31.327","9","569.241","6","42.808","58.868","39.843","6.3","0"
"Val Santa Rosa","3","3","5","KTT","2","2","","","0.580","1 Lap","7","445.536","5","43.335","58.152","39.593","4.8999999999999995","0"
"Mario Yamaguro","4","4","51","KTT","1","1","","","1.003","9.016","10","546.93","6","43.758","57.589","46.075","7.0","0"
"Nei Paris","5","5","222","KTT","5","5","","","1.211","25.519","11","563.433","11","43.966","57.317","49.198","7.699999999999999","0"
"Douglas Ruivo","6","6","81","KTT","8","","","","1.439","22.788","10","560.702","9","44.194","57.021","44.944","7.0","0"
"Antonio Barbosa","7","7","89","KTT","4","4","","","1.509","29.029","10","566.943","8","44.264","56.931","44.449","7.0","0"
"Wagner Carvalho","8","8","44","KTT","3","3","","","1.637","27.733","11","565.647","8","44.392","56.767","49.006","7.699999999999999","0"
"Mablon Fraga","9","9","125","KTT","7","","","","1.964","1:00.729","10","598.643","3","44.719","56.352","42.095","7.0","0"
"Jurandir Minatel","10","10","41","KTT","6","6","","","2.210","2 Laps","6","377.739","2","44.965","56.044","40.028","4.199999999999999","0"
