"Event ID","Event Name","Started At","Ended At"
"315-971-2147483667-20180930","4 Etapa KTT Paranavai","2018-09-30 11:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","KTT","1073741955","2 Bateria","Race","2018-09-30 16:30:00 UTC","2018-09-30 16:44:23 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-ktt-paranavai-2018/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jr Drugovich","1","1","11","KTT","1","1","","","","0","17","820.831","3","42.814","58.859","52.191","11.899999999999999","0"
"Luciano Munhoz","2","2","35","KTT","2","2","","","14.267","14.267","17","835.098","3","43.428","58.027","51.299","11.899999999999999","0"
"Nei Paris","3","3","222","KTT","6","6","","","1 Lap","3.769","16","824.6","7","44.907","56.116","48.896","11.2","0"
"Mablon Fraga","4","4","125","KTT","10","10","","","1 Lap","22.08","16","842.911","15","45.299","55.63","47.834","11.2","0"
"Douglas Ruivo","5","5","81","KTT","7","7","","","1 Lap","23.589","16","844.42","15","45.202","55.75","47.749","11.2","0"
"Antonio Barbosa","6","6","89","KTT","9","9","","","1 Lap","37.415","16","858.246","12","44.968","56.04","46.98","11.2","0"
"Mario Yamaguro","7","7","51","KTT","4","4","","","2 Laps","2 Laps","15","745.213","9","42.998","58.607","50.724","10.5","0"
"Andre Lopes","8","8","21","KTT","11","","","","8 Laps","2.003","9","822.834","3","46.145","54.61","27.563","6.3","0"
"Val Santa Rosa","9","9","5","KTT","5","5","","","12 Laps","12 Laps","5","338.772","3","48.516","51.942","37.193","3.5","0"
"Jurandir Minatel","10","10","41","KTT","8","8","","","13 Laps","13 Laps","4","276.787","3","45.854","54.957","36.418","2.8","0"
"Wagner Carvalho","11","11","44","KTT","3","3","","","14 Laps","14 Laps","3","315.448","2","57.797","43.601","23.966","2.0999999999999996","0"
