"Event ID","Event Name","Started At","Ended At"
"315-971-2147483667-20180930","4 Etapa KTT Paranavai","2018-09-30 11:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","KTT","1073741952","Warm Up","Practice","2018-09-30 11:00:00 UTC","2018-09-30 13:50:04 UTC","PROVISIONAL","43","https://racehero.io/events/4-etapa-ktt-paranavai-2018/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jr Drugovich","1","1","11","KTT","1","1","","","","0","43","5667.686","21","42.63","59.113","19.119","30.099999999999998","0"
"Luciano Munhoz","2","2","35","KTT","0","","","","0.207","4.473","31","5672.159","19","42.837","58.828","13.773","21.7","0"
"Wagner Carvalho","3","3","44","KTT","2","2","","","1.225","1 Lap","42","5484.269","24","43.855","57.462","19.299","29.4","0"
"Val Santa Rosa","4","4","5","KTT","0","","","","1.357","35 Laps","8","4997.071","8","43.987","57.29","4.034","5.6","0"
"Antonio Barbosa","5","5","89","KTT","3","","","","2.671","7 Laps","36","5627.454","7","45.301","55.628","16.121","25.2","0"
"Lourenco Carvalho","6","1","52","GRADUADOS","10","","","","2.703","0","7","5760.383","3","45.333","55.589","3.062","4.8999999999999995","0"
"Mablon Fraga","7","6","125","KTT","8","","","","3.169","28 Laps","15","5585.59","5","45.799","55.023","6.767","10.5","0"
"Jurandir Minatel","8","7","41","KTT","9","","","","3.390","1:28.616","9","5756.302","6","46.02","54.759","3.94","6.3","0"
"Douglas Ruivo","9","8","81","KTT","0","","","","3.587","23 Laps","20","5502.621","12","46.217","54.525","9.159","14.0","0"
"Murilo Barcellos","10","1","Moto","","0","","","","7.692","0","10","10175.004","4","50.322","50.078","2.477","7.0","0"
"Silvio Takeda","11","2","Moto","","0","","","","8.288","-12 Laps","22","10169.488","20","50.918","49.491","5.452","15.399999999999999","0"
"Mario Yamaguro","12","9","51","KTT","0","","","","10.770","3:01.854","2","5849.54","1","53.4","47.191","0.862","1.4","0"
"Gustavo Barcellos","13","3","Moto","","0","","","","17.557","4.394","4","10179.398","2","60.187","41.87","0.99","2.8","0"
"Jackson Candido","14","4","Moto","","0","","","","4:59.023","7.409","1","10182.413","1","341.653","7.376","0.247","0.7","0"
