"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","2 Purple","1073742004","Warm-up","Practice","2018-06-03 12:50:00 UTC","2018-06-03 13:04:17 UTC","FINAL","5","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CHARLES BELLUARDO","1","1","037","GTB1","11","9","","","","0","5","637.271","5","120.76","102.849","97.447","17.25","0","WHITE/GREEN","10 CAYMAN","YELLOW","PURPLE","1","JSH","FULL"
"FRANKLIN PRAY","2","2","787","GTB1","1","1","","","0.514","1:16.432","5","713.703","2","121.274","102.413","87.011","17.25","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","1","CTV","FULL"
"SEBASTIEN JUNEAU","3","3","620","GTB1","2","2","","","0.641","0 Laps","5","634.743","2","121.401","102.306","97.835","17.25","0","BLUE","11 CAYMAN S","YELLOW","PURPLE","1","REN","FULL"
"KEN NIELSEN","4","4","1","GTB1","3","3","","","1.459","2.332","4","639.603","4","122.219","101.621","77.673","13.8","2","ORANGE/WHITE","12 CAYMAN R","YELLOW","PURPLE","2","RTR","FULL"
"M. RICHARD /D. CLARKE","5","5","33","GTB1","12","10","","","1.801","1:37.209","5","734.48","3","122.561","101.337","84.55","17.25","1","WHITE","10 CAYMAN","YELLOW","PURPLE","5","MG","FULL"
"SCOTT ASPLUNDH","6","6","333","GTB1","13","11","","","3.449","1:31.083","5","728.354","4","124.209","99.993","85.261","17.25","0","WHITE","12 CAYMAN R","YELLOW","PURPLE","2","RTR","FULL"
"TOM BLOOM","7","7","670","GTB1","8","6","","","4.889","1:56.905","5","754.176","2","125.649","98.847","82.342","17.25","1","BLUE/WHITE","10 CAYMAN","YELLOW","PURPLE","4","RSP","FULL"
"C. CRAIG /J. TOUSSAINT","8","1","114","GTB2","4","1","","","5.556","0","5","656.264","2","126.316","98.325","94.627","17.25","0","BLUE","2014 CAYMAN S","YELLOW","PURPLE","1","CTV","FULL"
"ANGUS ROGERS","9","8","3","GTB1","10","8","","","6.132","33.321","5","670.592","4","126.892","97.879","92.605","17.25","0","GRAY","09 CAYMAN S","YELLOW","PURPLE","12","SFL","FULL"
"MICHAEL EMBLER","10","9","87","GTB1","7","5","","","7.183","2 Laps","3","455.122","2","127.943","97.074","81.868","10.350000000000001","1","WHITE/BROWN","12 CAYMAN","YELLOW","PURPLE","1","SCH","FULL"
"SYLVAIN TOUPIN","11","10","475","GTB1","21","12","","","9.745","1:13.622","5","710.893","3","130.505","95.169","87.355","17.25","0","BLACK","09 CAYMAN","YELLOW","PURPLE","1","REN","FULL"
"MIKE WALSDORF","12","11","134","GTB1","30","13","","","10.267","1 Lap","4","601.027","3","131.027","94.79","82.659","13.8","1","WHITE/BLUE","10 CAYMAN S","YELLOW","PURPLE","13","CHO","FULL"
"LEE LASBERG","13","1","201","F","20","2","","","10.701","0","5","696.863","3","131.461","94.477","89.114","17.25","0","GRAY","S 90 964","BLUE","PURPLE","1","CTV","FULL"
"SAM MAMMANO","14","1","4","G","37","3","","","11.933","0","5","745.698","3","132.693","93.6","83.278","17.25","0","SILVER","S 05 BOXSTER S","BLUE","1","NIA","FULL"
"SERGIO PAGLIARULI","15","12","551","GTB1","9","7","","","12.907","1:02.468","5","699.739","5","133.667","92.917","88.747","17.25","0","WHITE","06 CAYMAN","YELLOW","PURPLE","1","REN","FULL"
