"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","4 White","1073742006","Warm-up","Practice","2018-06-03 13:10:00 UTC","2018-06-03 13:27:46 UTC","FINAL","3","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOHN GOETZ","1","1","571","GTC6","18","2","","","","0","3","864.536","3","116.121","106.957","43.098","10.350000000000001","1","WHITE/RED","15 991 GT3 CUP","RED","WHITE","1","CTV","FULL"
"RAFAEL LLOPIZ","2","2","02","GTC6","8","1","","","0.528","0 Laps","3","840.745","3","116.649","106.473","44.318","10.350000000000001","1","WHITE","14 GT3 CUP","RED","WHITE","1","NNJ","FULL"
"J. TOUSSAINT /C. FRIEDMAN","3","1","014","GTA3","0","","","","4.841","0","3","922.711","3","120.962","102.677","40.381","10.350000000000001","2","BLACK/ORANGE","15 991 CUP","RED","WHITE","3","PAL","FULL"
"GLENN SCHATTMAN","4","1","61","GTC5","29","4","","","6.929","0","3","886.917","3","123.05","100.935","42.011","10.350000000000001","1","CHROME","12 997 GT3 CUP","RED","WHITE","1","CTV","FULL"
"MARC VILLENEUVE","5","1","922","GTA2","6","1","","","7.186","0","3","864.214","3","123.307","100.724","43.114","10.350000000000001","2","WHITE/BLUE","07 GT3 RSR","RED","WHITE","1","REN","FULL"
"ANTHONY LLOPIZ","6","1","121","GTD","7","2","","","7.373","0","3","855.352","3","123.494","100.572","43.561","10.350000000000001","1","WHITE","16 GT4CS","WHITE","1","NNJ","FULL"
"JOHN UGLUM","7","3","711","GTC6","19","3","","","7.669","17.785","3","882.321","3","123.79","100.331","42.23","10.350000000000001","1","BLUE","15 991 GT3 CUP","RED","WHITE","1","MNY","FULL"
"PHILLIP MARTIEN","8","2","722","GTC5","9","1","","","8.465","0 Laps","3","878.074","3","124.586","99.69","42.434","10.350000000000001","1","WHITE","13 911 CUP","RED","WHITE","2","POT","FULL"
"JEFFREY FREEMAN","9","2","166","GTA2","25","4","","","8.597","25.978","3","890.192","3","124.718","99.585","41.856","10.350000000000001","1","HERTZ","13 GT3 CUP","RED","WHITE","6","PNW","FULL"
"LAURA ELY","10","1","241","GTB3","5","1","","","9.023","0","3","851.613","3","125.144","99.246","43.752","10.350000000000001","1","WHITE","16 CAYMAN GT4","WHITE","7","GG","FULL"
"MAC McGEHEE","11","3","097","GTC5","27","3","","","9.936","2.78","3","889.697","3","126.057","98.527","41.879","10.350000000000001","1","ORANGE","10 GT3 CUP","RED","McGEHEE","WHITE","12","FCR","FULL"
"ERIC MIES","12","1","361","GTC4","4","2","","","10.919","0","2","459.019","1","127.04","97.764","54.115","6.9","1","WHITE/RED/BLACK","06 GT3 CUP","RED","WHITE","1","SCH","FULL"
"BRENT ASPLUNDH","13","2","85","GTA3","11","1","","","11.006","0 Laps","3","886.776","3","127.127","97.698","42.017","10.350000000000001","1","WHITE/GREEN","15 991.1 GT3 CUP","RED","WHITE","2","RTR","FULL"
"JEAN AUDET","14","3","701","GTA2","24","3","","","11.383","0 Laps","3","862.471","3","127.504","97.409","43.201","10.350000000000001","1","RED/GREY/WHITE","09 GT3 CUP","RED","WHITE","1","REN","FULL"
"DUKE LARDON","15","1","112","GTC3","0","","","","13.457","0","3","921.902","3","129.578","95.85","40.416","10.350000000000001","1","RED/YELLOW","05 GT3 CUP","RED","WHITE","1","CTV","FULL"
"PIERCE MARSHALL","16","1","14","GT1","2","1","","","13.702","0","3","870.777","3","129.823","95.669","42.789","10.350000000000001","2","BLUE","16 991 GT3 R","RED","WHITE","5","MAV","FULL"
"KEN LABORDE","17","2","131","GTC3","31","4","","","14.166","0 Laps","3","904.252","3","130.287","95.328","41.205","10.350000000000001","1","WHITE/BLUE","02 GT3 CUP","RED","WHITE","5","MG","FULL"
"JASON MCCARTHY","18","4","771","GTA2","0","","","","14.333","41.374","3","905.588","3","130.454","95.206","41.145","10.350000000000001","1","WHITE","12 997 GT3","RED","WHITE","1","MNY","FULL"
"KEN AGENA","19","1","737","J","21","2","","","15.166","0","3","897.025","3","131.287","94.602","41.537","10.350000000000001","1","WHITE","S 04 996 GT3","YELLOW","WHITE","1","SCH","FULL"
"JONATHAN TAYLOR","20","1","18","GT4","0","","","","15.231","0","3","935.132","3","131.352","94.555","39.845","10.350000000000001","1","YELLOW/GOLD","14 CAYMAN S","YELLOW","WHITE","13","BGS","FULL"
"CHARLIE BOYER","21","3","5","GTC3","28","3","","","15.654","0 Laps","3","905.241","3","131.775","94.252","41.16","10.350000000000001","1","SILVER","03 GT3 CUP","RED","C BOYER","WHITE","1","NNJ","FULL"
"JOE STILL","22","2","08","GTC4","22","3","","","15.771","7:14.418","3","893.437","3","131.892","94.168","41.704","10.350000000000001","1","WHITE/RED/BLUE","09 911 GT3 CUP","RED","WHITE","3","HOD","FULL"
"ROBERT HARGESHEIMER","23","3","51","GTC4","0","","","","15.789","7:27.558","3","906.577","3","131.91","94.155","41.1","10.350000000000001","1","WHITE","07 997 CUP","RED","WHITE","2","RTR","FULL"
"A. HAILE /J. ROQUE","24","1","776","GT3","30","2","","","15.802","0","3","905.609","3","131.923","94.146","41.144","10.350000000000001","1","GRAY","86 930","RED","WHITE","1","NNJ","FULL"
"JIMMY MARTIN","25","1","157","I","15","1","","","16.543","0","3","889.812","3","132.664","93.62","41.874","10.350000000000001","1","WHITE/BLUE","S 09 CARRERA","YELLOW","WHITE","3","CAR","FULL"
"JOHN FRANK","26","2","707","GT3","0","","","","17.170","22.941","3","928.55","3","133.291","93.18","40.127","10.350000000000001","1","BLACK","09 CARRERA S","RED","WHITE","1","CTV","FULL"
"TOM HASSETT","27","2","38","J","13","1","","","17.392","0 Laps","3","881.821","3","133.513","93.025","42.253","10.350000000000001","1","BLUE","S 03 996 CARRERA","YELLOW","WHITE","1","NNJ","FULL"
"BRIAN HICKS","28","5","26","GTA2","14","2","","","19.872","28.324","3","892.538","3","135.993","91.328","41.746","10.350000000000001","1","WHITE/RED/BLACK","08 GT3 CUP","RED","WHITE","4","MOH","P3"
"B. KIM /R. DeMAN","29","2","721","GTB3","0","","","","23.454","1:26.484","3","938.097","3","139.575","88.984","39.719","10.350000000000001","1","BLACK","16 CAYMAN GT4","YELLOW","WHITE","1","NNJ","FULL"
"GRIFF ASPLUNDH","30","3","716","J","0","","","","26.356","36.355","3","933.38","3","142.477","87.172","39.919","10.350000000000001","1","WHITE","S 04 GT3","YELLOW","WHITE","2","RTR","RC"
"ANDY WILZOCH","31","3","49","GTA3","0","","","","29.423","1 Lap","2","834.692","2","145.544","85.335","29.759","6.9","2","GRAY","17 GT3R","RED","WHITE","9","RMT","FULL"
"ROBERT SMITH","32","4","181","GTC4","1","1","","","35.442","1 Lap","1","151.564","1","151.563","81.946","81.946","3.45","1","BLUE","06 SUPERCUP","RED","WHITE","1","CTV","FULL"
"DAVID PETERMAN","33","2","52","GTD","3","1","","","35.941","2 Laps","1","154.19","1","152.062","81.677","80.55","3.45","1","BLUE/RED","16 GT4CS","RED","WHITE","1","NE","FULL"
"CLAUDIO KAEMPF","34","2","66","GT4","0","","","","47.524","1 Lap","2","809.657","2","163.645","75.896","30.68","6.9","1","BLUE","70 911","YELLOW","WHITE","4","WMI","FULL"
"GRADY WILLINGHAM","35","4","21","GTC5","10","2","","","49.017","1 Lap","2","851.618","1","165.138","75.21","29.168","6.9","1","BLACK/ORANGE","12 GT3 CUP","RED","WHITE","3","ALA","FULL"
"DWAYNE MOSES","36","4","164","GTC3","12","1","","","54.021","2 Laps","1","215.474","1","170.142","72.998","57.64","3.45","1","ORANGE","04 GT3 CUP","RED","WHITE","2","POT","FULL"
"NICOLE ROBICHAUD","37","3","90","GTD","17","3","","","58.789","1 Lap","2","774.049","1","174.91","71.008","32.091","6.9","2","WHITE/RED/PINK","16 GT4CS","RED","WHITE","4","OHV","FULL"
"MARC DENCKER","38","5","147","GTC3","16","2","","","1:04.417","2 Laps","1","231.252","1","180.538","68.794","53.708","3.45","1","WHITE","03 911 CUP","RED","WHITE","2","RTR","R3"
"DON SEGALAS","39","3","00","GT3","20","1","","","1:13.622","1 Lap","2","835.34","1","189.743","65.457","29.736","6.9","1","SILVER","10 CAYMAN S","RED","WHITE","1","NNJ","RC"
"CARL TALLARDY","40","1","96","GTP2","23","1","","","1:19.398","0","1","265.197","1","195.519","63.523","46.833","3.45","1","BLUE","95 911 FAB CAR","RED","WHITE","2","RTR","FULL"
"RENE ROBICHAUD","41","4","89","GTD","26","4","","","3:18.842","2 Laps","1","387.181","1","314.963","39.433","32.078","3.45","2","BLACK/RED","16 GT4CS","RED","WHITE","4","OHV","FULL"
"K. GREENBERG /L. LONG","42","4","836","GT3","0","","","","","3 Laps","0","9.059","0","0.0","0.0","0.0","0.0","0","MULTI","93 GT3","RED","WHITE","9","INT","FULL"
