"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","4 White","1073742007","Enduro Race","Race","2018-06-03 18:45:00 UTC","2018-06-03 20:24:05 UTC","FINAL","31","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Prime","Enduro Group","ZONE","Region","License Type"
"M McGEHEE / C FRIEDMAN","1","1","097","GTC5","22","5","","","","0","31","5443.427","13","117.596","105.616","70.731","106.95","1","ORANGE","10 GT3 CUP","RED","McGEHEE","WHITE","12","FCR","FULL"
"GLENN SCHATTMAN","2","2","61","GTC5","4","1","","","0.517","0.517","31","5443.944","11","121.593","102.144","70.724","106.95","1","CHROME","12 997 GT3 CUP","RED","WHITE","1","CTV","FULL"
"JOHN UGLUM","3","1","711","GTC6","2","2","","","10.339","0","31","5453.766","9","120.478","103.089","70.597","106.95","1","BLUE","15 991 GT3 CUP","RED","WHITE","1","MNY","FULL"
"GRADY WILLINGHAM","4","3","21","GTC5","16","4","","","16.128","16.128","31","5459.555","10","122.547","101.349","70.522","106.95","2","BLACK/ORANGE","12 GT3 CUP","RED","WHITE","3","ALA","FULL"
"ERIC MIES","5","1","361","GTC4","3","1","","","17.993","0","31","5461.42","11","119.853","103.627","70.498","106.95","1","WHITE/RED/BLACK","06 GT3 CUP","RED","WHITE","1","SCH","FULL"
"JEAN AUDET","6","1","701","GTA2","7","1","","","23.819","0","31","5467.246","11","119.007","104.364","70.423","106.95","1","RED/GREY/WHITE","09 GT3 CUP","RED","WHITE","1","REN","FULL"
"DWAYNE MOSES","7","1","164","GTC3","12","1","","","1:29.630","0","31","5533.057","3","126.334","98.311","69.585","106.95","2","ORANGE","04 GT3 CUP","RED","WHITE","2","POT","FULL"
"ROBERT SMITH","8","2","181","GTC4","11","3","","","1 Lap","5.672","30","5467.092","6","126.768","97.974","68.153","103.5","2","BLUE","06 SUPERCUP","RED","WHITE","1","CTV","FULL"
"DAVID PETERMAN","9","1","52","GTD","21","3","","","1 Lap","0","30","5514.42","12","127.926","97.087","67.568","103.5","1","BLUE/RED","16 GT4CS","RED","WHITE","1","NE","FULL"
"GRIFF ASPLUNDH","10","1","716","J","31","1","","","1 Lap","0","30","5555.068","7","129.208","96.124","67.074","103.5","1","WHITE","S 04 GT3","YELLOW","WHITE","2","RTR","RC"
"BRENT ASPLUNDH","11","1","85","GTA3","13","1","","","1 Lap","0","30","5555.493","13","128.28","96.819","67.069","103.5","1","WHITE/GREEN","15 991.1 GT3 CUP","RED","WHITE","2","RTR","FULL"
"NICOLE ROBICHAUD","12","2","90","GTD","24","4","","","2 Laps","1 Lap","29","5461.832","10","127.877","97.125","65.945","100.05","1","WHITE/RED/PINK","16 GT4CS","RED","WHITE","4","OHV","FULL"
"RENE ROBICHAUD","13","3","89","GTD","20","2","","","2 Laps","1 Lap","29","5463.337","13","127.171","97.664","65.927","100.05","1","BLACK/RED","16 GT4CS","RED","WHITE","4","OHV","FULL"
"DUKE LARDON","14","2","112","GTC3","18","2","","","2 Laps","2 Laps","29","5498.645","13","127.867","97.132","65.503","100.05","2","RED/YELLOW","05 GT3 CUP","RED","WHITE","1","CTV","FULL"
"B. KIM /R. DeMAN","15","1","721","GTB3","29","3","","","2 Laps","0","29","5515.591","10","129.203","96.128","65.302","100.05","1","BLACK","16 CAYMAN GT4","YELLOW","WHITE","1","NNJ","FULL"
"GEOFF ISRINGHAUSEN","16","1","151","GT3","17","1","","","2 Laps","0","29","5518.602","12","125.013","99.35","65.267","100.05","1","WHITE","16 CAYMAN GT4","RED","WHITE","13","CHO","FULL"
"RON KIRSHNER","17","2","24","GTB3","27","2","","","2 Laps","24.532","29","5540.123","8","131.443","94.49","65.013","100.05","1","GOLD","07 997","YELLOW","WHITE","1","NIA","FULL"
"MARC VILLENEUVE","18","2","922","GTA2","36","6","","","3 Laps","2:56.347","28","5643.593","9","133.219","93.23","61.62","96.6","1","WHITE/BLUE","07 GT3 RSR","RED","WHITE","1","REN","FULL"
"DON SEGALAS","19","2","00","GT3","38","3","","","4 Laps","58.038","27","5576.64","11","144.121","86.178","60.133","93.15","1","SILVER","10 CAYMAN S","RED","WHITE","1","NNJ","RC"
"MATTHEW COFFMAN","20","3","483","GTA2","34","5","","","5 Laps","40.296","26","5507.542","9","139.775","88.857","58.632","89.7","1","BLACK/WHITE","08 GT3 CUP","RED","WHITE","4","MOH","FULL"
"TOM HASSETT","21","2","38","J","32","2","","","5 Laps","4 Laps","26","5509.712","10","133.963","92.712","58.609","89.7","1","BLUE","S 03 996 CARRERA","YELLOW","WHITE","1","NNJ","FULL"
"STEVE SCHNEIDER","22","4","441","GTA2","8","2","","","6 Laps","1:49.23","25","5576.476","10","124.551","99.718","55.68","86.25","4","WHITE/BLACK","13 GT3 CUP","RED","WHITE","4","MOH","FULL"
"JIMMY MARTIN","23","1","157","I","30","1","","","16 Laps","0","15","5580.516","9","142.669","87.055","33.384","51.75","1","WHITE/BLUE","S 09 CARRERA","YELLOW","WHITE","3","CAR","FULL"
"PHILLIP MARTIEN","24","4","722","GTC5","9","3","","","DNF","3 Laps","28","4964.7","11","118.485","104.823","70.047","96.6","1","WHITE","13 911 CUP","RED","WHITE","2","POT","FULL"
"TJ LARSEN","25","3","03","GTC4","6","2","","","DNF","8 Laps","23","3369.493","10","120.897","102.732","84.778","79.35","1","WHITE","09 911 CUP 997.1","RED","WHITE","3","CAR","FULL"
"JASON MCCARTHY","26","5","771","GTA2","10","3","","","DNF","9 Laps","22","3323.637","13","121.44","102.273","82.211","75.9","2","WHITE","12 997 GT3","RED","WHITE","1","MNY","FULL"
"L. KERILA /L. ELY","27","3","241","GTB3","25","1","","","DNF","9 Laps","20","3477.998","11","127.411","97.48","71.42","69.0","2","WHITE","16 CAYMAN GT4","WHITE","7","GG","FULL"
"BRIAN HICKS","28","6","26","GTA2","15","4","","","DNF","12 Laps","19","2888.793","6","125.345","99.087","81.688","65.55","1","WHITE/RED/BLACK","08 GT3 CUP","RED","WHITE","4","MOH","P3"
"MARC DENCKER","29","3","147","GTC3","23","3","","","DNF","12 Laps","19","3175.421","9","127.74","97.229","74.315","65.55","2","WHITE","03 911 CUP","RED","WHITE","2","RTR","R3"
"JOE STILL","30","4","08","GTC4","40","","","","DNF","12 Laps","19","3258.795","4","137.765","90.154","72.413","65.55","1","WHITE/RED/BLUE","09 911 GT3 CUP","RED","WHITE","3","HOD","FULL"
"L LLOPIZ / A LLOPIZ","31","4","121","GTD","14","1","","","DNF","12 Laps","18","2709.252","11","121.519","102.206","82.517","62.1","2","WHITE","16 GT4CS","WHITE","1","NNJ","FULL"
"PIERCE MARSHALL","32","1","14","GT1","39","1","","","DNF","0","18","2776.496","6","129.677","95.776","80.519","62.1","1","BLUE","16 991 GT3 R","RED","WHITE","5","MAV","FULL"
"RAFAEL LLOPIZ","33","2","02","GTC6","1","1","","","DNF","14 Laps","17","2683.209","10","120.733","102.872","78.689","58.65","2","WHITE","14 GT3 CUP","RED","WHITE","1","NNJ","FULL"
"A. HAILE /J. ROQUE","34","3","776","GT3","35","2","","","DNF","12 Laps","17","2925.778","9","136.92","90.71","72.165","58.65","1","GRAY","86 930","RED","WHITE","1","NNJ","FULL"
"CLAUDIO KAEMPF","35","1","66","GT4","19","1","","","DNF","0","17","5064.627","9","128.313","96.795","41.689","58.65","2","BLUE","70 911","YELLOW","WHITE","4","WMI","FULL"
"ROBERT HARGESHEIMER","36","5","51","GTC4","28","4","","","DNF","18 Laps","13","2048.12","8","127.037","97.767","78.833","44.85","1","WHITE","07 997 CUP","RED","WHITE","2","RTR","FULL"
"KEN AGENA","37","3","737","J","33","3","","","DNF","18 Laps","12","1819.785","9","140.826","88.194","81.9","41.4","1","WHITE","S 04 996 GT3","YELLOW","WHITE","1","SCH","FULL"
"ANDY WILZOCH","38","2","49","GTA3","37","2","","","DNF","18 Laps","12","1906.908","10","114.588","108.388","78.158","41.4","2","GRAY","17 GT3R","RED","WHITE","9","RMT","FULL"
"JOHN GOETZ","39","3","571","GTC6","41","","","","DNF","19 Laps","12","1918.702","9","115.166","107.844","77.678","41.4","2","WHITE/RED","15 991 GT3 CUP","RED","WHITE","1","CTV","FULL"
"KEN LABORDE","40","4","131","GTC3","42","","","","DNF","21 Laps","10","1730.667","7","129.662","95.788","71.764","34.5","2","WHITE/BLUE","02 GT3 CUP","RED","WHITE","5","MG","FULL"
"C. BOYER / C MAZZOLA","41","5","5","GTC3","43","","","","DNF","21 Laps","10","1903.889","7","128.551","96.615","65.235","34.5","2","SILVER","03 GT3 CUP","RED","C BOYER","WHITE","1","NNJ","FULL"
"ANDREW GUCCIARDI","42","5","97","GTC5","5","2","","","DNF","30 Laps","1","157.186","1","152.54","81.421","79.015","3.45","0","WHITE","12 997 GT3 CUP","RED","WHITE","1","UCR","FULL"
"CARL TALLARDY","43","1","96","GTP2","26","1","","","DNF","0","1","212.919","1","188.174","66.003","58.332","3.45","1","BLUE","95 911 FAB CAR","RED","WHITE","2","RTR","FULL"
"J. TOUSSAINT /C. FRIEDMAN","44","3","014","GTA3","0","","","","DNF","30 Laps","0","34.039","0","0.0","0.0","0.0","0.0","1","BLACK/ORANGE","15 991 CUP","RED","WHITE","3","PAL","FULL"
