"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","2 Purple","1073742005","Enduro Race","Race","2018-06-03 17:00:00 UTC","2018-06-03 18:30:00 UTC","FINAL","39","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"FRANKLIN PRAY","1","1","787","GTB1","2","2","","","","0","39","5534.865","22","121.043","102.608","87.514","134.55","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","1","CTV","FULL"
"CHARLES BELLUARDO","2","2","037","GTB1","1","1","","","9.669","9.669","39","5544.534","17","120.932","102.702","87.362","134.55","2","WHITE/GREEN","10 CAYMAN","YELLOW","PURPLE","1","JSH","FULL"
"KEN NIELSEN","3","3","1","GTB1","5","5","","","16.559","16.559","39","5551.424","16","122.366","101.499","87.253","134.55","1","ORANGE/WHITE","12 CAYMAN R","YELLOW","PURPLE","2","RTR","FULL"
"SEBASTIEN JUNEAU","4","4","620","GTB1","4","4","","","24.363","24.363","39","5559.228","3","121.482","102.237","87.131","134.55","2","BLUE","11 CAYMAN S","YELLOW","PURPLE","1","REN","FULL"
"HAROLD PETIT JR","5","5","158","GTB1","6","6","","","36.988","36.988","39","5571.853","17","121.963","101.834","86.933","134.55","1","BLACK/BLUE","12 CAYMAN","YELLOW","PURPLE","5","MG","FULL"
"TOM BLOOM","6","6","670","GTB1","8","8","","","51.672","51.672","39","5586.537","25","123.253","100.768","86.705","134.55","1","BLUE/WHITE","10 CAYMAN","YELLOW","PURPLE","4","RSP","FULL"
"A.GIANNONE /J.GIANNONE","7","7","024","GTB1","3","3","","","53.411","53.411","39","5588.276","36","122.464","101.418","86.678","134.55","1","SILVER","03 996 C2","YELLOW","A GIANNONE","PURPLE","2","RTR","FULL"
"MICHAEL MAMMANO","8","8","723","GTB1","13","12","","","1:10.379","1:10.379","39","5605.244","19","123.47","100.591","86.416","134.55","1","WHITE","09 CAYMAN S","YELLOW","PURPLE","1","NIA","FULL"
"SCOTT ASPLUNDH","9","9","333","GTB1","7","7","","","1:10.461","1:10.461","39","5605.326","2","123.326","100.709","86.414","134.55","1","WHITE","12 CAYMAN R","YELLOW","PURPLE","2","RTR","FULL"
"MICHAEL EMBLER","10","10","87","GTB1","14","13","","","1:28.588","1:28.588","39","5623.453","18","124.297","99.922","86.136","134.55","1","WHITE/BROWN","12 CAYMAN","YELLOW","PURPLE","1","SCH","FULL"
"C. CRAIG /J. TOUSSAINT","11","1","114","GTB2","9","1","","","1:30.637","0","39","5625.502","10","124.477","99.777","86.104","134.55","1","BLUE","2014 CAYMAN S","YELLOW","PURPLE","1","CTV","FULL"
"RYAN MAGRAB","12","1","77","H","16","2","","","1 Lap","0","38","5551.428","3","126.434","98.233","85.016","131.1","1","GRAY","S 08 997","BLUE","PURPLE","2","POT","FULL"
"PETER DEBUSMANN","13","2","125","H","15","1","","","1 Lap","10.017","38","5561.445","29","126.564","98.132","84.863","131.1","1","SILVER","96 993","BLUE","PURPLE","1","SCH","FULL"
"JOHN COLLIER","14","1","513","SPC","19","2","","","1 Lap","0","38","5576.358","18","126.086","98.504","84.636","131.1","1","GRAY","07 CAYMAN S","YELLOW","PURPLE","13","CHO","FULL"
"JOHN AMARDEIL","15","11","40","GTB1","11","10","","","1 Lap","52.38","38","5587.245","21","124.783","99.533","84.471","131.1","1","SILVER","99 11","YELLOW","PURPLE","1","UCR","FULL"
