"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","1 Orange","1073742002","Warm-up","Practice","2018-06-03 12:30:00 UTC","2018-06-03 12:47:00 UTC","FINAL","6","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"MARK WHITE","1","1","935","E","21","7","","","","0","3","461.979","2","133.678","92.91","80.653","10.350000000000001","1","WHITE","S 87 911","GREEN","ORANGE","13","CHO","FULL"
"JOHN PATON","2","1","01","SP3","12","8","","","1.585","0","6","869.671","6","135.263","91.821","85.688","20.700000000000003","0","YELLOW","92 968 FIREHAWK","GREEN","ORANGE","1","NNJ","FULL"
"FRANK OSBORN","3","2","313","E","1","1","","","1.918","6:18.324","6","840.303","5","135.596","91.596","88.682","20.700000000000003","1","WHITE","S 04 BOXSTER","GREEN","ORANGE","1","NE","FULL"
"JUAN PORRO","4","3","175","E","16","6","","","2.444","6:23.142","5","845.121","3","136.122","91.242","73.481","17.25","2","BLACK","S 86 911","GREEN","ORANGE","12","GCT","FULL"
"GENE RAYMONDI","5","4","077","E","9","3","","","2.446","6:45.82","6","867.799","3","136.124","91.24","85.872","20.700000000000003","0","BLACK","S 04 BOXSTER","GREEN","ORANGE","1","CNY","FULL"
"JIM HAMMAN","6","2","174","SP3","6","3","","","2.517","0 Laps","6","862.139","5","136.195","91.193","86.436","20.700000000000003","0","BLACK","84 968","GREEN","ORANGE","13","CHO","FULL"
"MIKE FAEMS","7","3","94","SP3","7","4","","","2.656","0 Laps","6","848.537","2","136.334","91.1","87.822","20.700000000000003","0","BLUE","93 968","GREEN","ORANGE","14","YEL","FULL"
"ROBBIE WILSON","8","1","171","SP2","20","5","","","2.659","0","6","928.959","5","136.337","91.098","80.219","20.700000000000003","1","BLACK","86 944","GREEN","ORANGE","2","POT","FULL"
"CAMERON BEST","9","1","223","SP911","13","1","","","4.253","0","6","891.702","4","137.931","90.045","83.571","20.700000000000003","0","WHITE/ORANGE","S 77 911 CARRERA","GREEN","ORANGE","1","DNE","FULL"
"JOHN MACHUL","10","5","13","E","14","4","","","4.684","2:31.068","4","613.047","3","138.362","89.765","81.038","13.8","1","RED","S 87 911","GREEN","ORANGE","12","GCT","FULL"
"CHRISTOPHER FAHY","11","6","353","E","4","2","","","5.072","4:33.681","5","735.66","4","138.75","89.514","84.414","17.25","1","BLACK","S 86 951","GREEN","ORANGE","1","NCT","FULL"
"DONALD EHINGER","12","2","585","SP2","3","1","","","6.587","2 Laps","4","606.193","2","140.265","88.547","81.954","13.8","1","RED","86 944","GREEN","ORANGE","1","NIA","FULL"
"ED DUNNE","13","4","861","SP3","2","1","","","6.598","2 Laps","4","588.533","2","140.276","88.54","84.413","13.8","1","BLACK","92 968 FIREHAWK","GREEN","ORANGE","13","CHO","FULL"
"MICHAEL STRELBISKY","14","5","775","SP3","8","5","","","8.180","25.897","6","895.568","6","141.858","87.552","83.21","20.700000000000003","0","RED","89 944 S2","GREEN","ORANGE","1","UCR","FULL"
"DAMON DeCASTRO","15","6","525","SP3","11","7","","","8.461","55.146","6","924.817","5","142.139","87.379","80.578","20.700000000000003","0","RED","87 951","GREEN","ORANGE","1","NNJ","FULL"
"RANDY SMITH","16","3","73","SP2","19","4","","","9.060","1 Lap","5","823.106","4","142.738","87.013","75.446","17.25","1","WHITE","87 944","GREEN","ORANGE","1","UCR","FULL"
"JAMES ROTHENBERGER","17","4","183","SP2","17","2","","","9.777","3 Laps","3","488.31","2","143.455","86.578","76.304","10.350000000000001","1","ORANGE/GRAY","85 944","GREEN","ORANGE","2","RTR","FULL"
"DEREK FAWCETT","18","5","86","SP2","18","3","","","10.168","1 Lap","5","909.055","2","143.846","86.342","68.313","17.25","1","WHITE/BLACK","86 944","GREEN","ORANGE","1","UCR","FULL"
"MARK HILL","19","7","316","E","15","5","","","10.201","1:21.026","3","543.005","2","143.879","86.323","68.618","10.350000000000001","2","RED","S 86 911","GREEN","ORANGE","13","CHO","FULL"
"P. MASCONE /T. VAHLE","20","7","127","SP3","5","2","","","15.718","1:10.779","6","940.45","6","149.396","83.135","79.239","20.700000000000003","0","YELLOW","91 944 S2","ORANGE","2","POT","FULL"
"DENNIS HIFFMAN","21","8","141","SP3","10","6","","","16.257","2 Laps","4","702.074","2","149.935","82.836","70.762","13.8","3","YELLOW","95 968 FIREHAWK","GREEN","ORANGE","13","CHO","FULL"
