"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744817","QUALIFYING","Qualifying","2023-09-07 14:40:00 UTC","2023-09-07 15:37:57 UTC","PROVISIONAL","9","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO RANIERI","1","1","114","F4 JUNIOR","11","","","","","0","8","455.484","6","46.26","81.712","66.391","8.4","0"
"DAVI ALKMIN","2","2","32","F4 JUNIOR","6","6","0.066","","0.066","4.542","9","460.026","7","46.326","81.596","73.952","9.450000000000001","0"
"BRUNO FAVARETTO FILHO","3","3","14","F4 JUNIOR","3","3","0.218","","0.284","-1 Laps","9","437.235","7","46.544","81.213","77.807","9.450000000000001","0"
"LUCAS DE ARAUJO KUHN","4","4","18","F4 JUNIOR","10","10","0.123","","0.407","0 Laps","8","426.34","7","46.667","80.999","70.929","8.4","0"
"PEDRO CERDEIRA CANDIDO","5","5","0","F4 JUNIOR","9","9","0.144","","0.551","0 Laps","8","423.209","7","46.811","80.75","71.454","8.4","0"
"LUIGI ESPOSITO NETO","6","6","343","F4 JUNIOR","4","4","0.092","","0.643","-1 Laps","9","444.16","7","46.903","80.592","76.594","9.450000000000001","0"
"YASMIN MARIA WEISS","7","7","127","F4 JUNIOR","8","8","0.038","","0.681","0 Laps","8","422.726","8","46.941","80.527","71.536","8.4","0"
"MATHEUS ROSSONI","8","8","136","F4 JUNIOR","1","1","","","0.681","-1 Laps","9","438.938","8","46.941","80.527","77.505","9.450000000000001","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","9","9","34","F4 JUNIOR","7","7","0.086","","0.767","0 Laps","8","421.989","5","47.027","80.379","71.661","8.4","0"
"RENATO DELIBERADOR LOPES SALLES","10","10","77","F4 JUNIOR","2","2","0.110","","0.877","-1 Laps","9","441.591","5","47.137","80.192","77.04","9.450000000000001","0"
"ARTHUR SILVA FABIANO","11","11","23","F4 JUNIOR","5","5","0.366","","1.243","-1 Laps","9","453.258","5","47.503","79.574","75.057","9.450000000000001","0"
