"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","MINI 2T","1073744839","QUALIFYING","Qualifying","2023-09-07 19:35:00 UTC","2023-09-07 20:43:15 UTC","PROVISIONAL","9","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE FRANCISCO SANCHES","1","1","16","MINI 2 T","5","5","","","","0","9","444.301","6","46.972","80.473","76.57","9.450000000000001","0"
"GUILHERME BUSATO","2","2","57","MINI 2 T","4","4","0.015","","0.015","0 Laps","9","443.494","9","46.987","80.448","76.709","9.450000000000001","0"
"RAFAEL BUSATO","3","3","97","MINI 2 T","3","3","0.068","","0.083","0 Laps","9","443.702","9","47.055","80.332","76.673","9.450000000000001","0"
"LOURENCO VARELA","4","4","64","MINI 2 T","9","9","0.049","","0.132","2.471","9","446.772","3","47.104","80.248","76.146","9.450000000000001","0"
"MURILO PRADO","5","5","114","MINI 2 T","7","7","0.132","","0.264","1.133","9","445.434","6","47.236","80.024","76.375","9.450000000000001","0"
"ANGELO PEGORARO PREDEBON","6","6","46","MINI 2 T","11","11","0.032","","0.296","19.572","9","463.873","9","47.268","79.97","73.339","9.450000000000001","0"
"MANOEL PEDRO CECCATTO","7","7","20","MINI 2 T","10","10","0.030","","0.326","2 Laps","7","357.163","3","47.298","79.919","74.084","7.3500000000000005","0"
"LUCAS FERREIRA","8","8","33","MINI 2 T","8","8","0.283","","0.609","7.744","9","452.045","7","47.581","79.443","75.258","9.450000000000001","0"
"PEDRO ADAMES PERONDI","9","9","8","MINI 2 T","1","1","0.179","","0.788","0 Laps","9","442.31","6","47.76","79.146","76.914","9.450000000000001","0"
"ARTHUR CORDEIRO","10","10","12","MINI 2 T","6","6","0.051","","0.839","3.748","9","448.049","8","47.811","79.061","75.929","9.450000000000001","0"
"LUCAS DE ARAUJO KUHN","11","11","18","MINI 2 T","2","2","0.363","","1.202","4 Laps","5","256.5","3","48.174","78.466","73.684","5.25","0"
