"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","F4 S. SENIOR - F4 S. S. MASTER F4 200","1073744864","FINAL ","Race","2023-09-09 17:00:00 UTC","2023-09-09 17:15:12 UTC","PROVISIONAL","16","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO EDUARDO DA SILVA PEREIRA","1","1","26","F4 SUPER SENIOR","1","1","","","","0","16","815.099","14","47.762","79.142","74.2","16.8","0"
"VICTOR HUGO DECHANDT BROCHADO","2","2","211","F4 SUPER SENIOR","2","2","0.278","","0.278","0.278","16","815.377","16","47.617","79.383","74.174","16.8","0"
"ALDO HIROSHI INOUE JUNIOR","3","3","111","F4 SUPER SENIOR","4","4","0.489","","0.767","0.767","16","815.866","15","47.589","79.43","74.13","16.8","0"
"ALEX GRIGOLETTO","4","4","213","F4 SUPER SENIOR","6","6","3.670","","4.437","4.437","16","819.536","13","47.905","78.906","73.798","16.8","0"
"ANDERSON CELESTINO DE OLIVEIRA","5","5","75","F4 SUPER SENIOR","3","3","0.750","","5.187","5.187","16","820.286","15","47.82","79.046","73.73","16.8","0"
"VALDEMIRO OLIVEIRA","6","1","38","F4 S.S. MASTER","8","1","0.249","","5.436","0","16","820.535","15","47.923","78.877","73.708","16.8","0"
"GUSTAVO BERTI","7","6","93","F4 SUPER SENIOR","7","7","5.484","","10.920","10.92","16","826.019","13","47.955","78.824","73.219","16.8","0"
"MARCELO CARANI","8","2","37","F4 S.S. MASTER","9","2","1.872","","12.792","7.356","16","827.891","13","48.154","78.498","73.053","16.8","0"
"LISANDRO CURTI CHENSO","9","7","7","F4 SUPER SENIOR","5","5","2.527","","15.319","15.319","16","830.418","16","48.101","78.585","72.831","16.8","0"
"DOUGLAS A. PIEROSAN","10","8","48","F4 SUPER SENIOR","14","10","7.244","","22.563","22.563","16","837.662","14","48.633","77.725","72.201","16.8","0"
"OLIVIO CARLOS PERIN","11","3","12","F4 S.S. MASTER","10","3","0.215","","22.778","17.342","16","837.877","10","48.595","77.786","72.182","16.8","0"
"MIGUEL SUBTIL","12","4","555","F4 S.S. MASTER","18","5","4.158","","26.936","21.5","16","842.035","14","48.662","77.679","71.826","16.8","0"
"LEONIO DE O. REIS","13","5","1000","F4 S.S. MASTER","17","4","1.793","","28.729","23.293","16","843.828","16","48.67","77.666","71.673","16.8","0"
"LEONIL FERNANDES O. REIS","14","9","0","F4 SUPER SENIOR","20","12","0.002","","28.731","28.731","16","843.83","16","48.667","77.671","71.673","16.8","0"
"MOACIR CARRER","15","6","63","F4 S.S. MASTER","19","6","5.996","","34.727","29.291","16","849.826","10","49.086","77.008","71.168","16.8","0"
"MIRCIO HERRIG OZELIM","16","1","870","F4 200","13","1","1.746","","36.473","0","16","851.572","7","49.535","76.31","71.022","16.8","0"
"FABIO LARINI","17","2","81","F4 200","17","3","1.562","","38.035","1.562","16","853.134","16","49.171","76.875","70.892","16.8","0"
"FERNANDO SETOGUTE","18","10","102","F4 SUPER SENIOR","12","9","15 Laps","","15 Laps","15 Laps","1","101.786","1","57.606","65.618","37.137","1.05","0"
"HELTON ZANCANARO","19","3","33","F4 200","16","2","1 Lap","","16 Laps","16 Laps","0","44.935","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON KRONBAUER","20","11","88","F4 SUPER SENIOR","11","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NATAN ACETI","21","12","78","F4 SUPER SENIOR","15","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAECELO OWADA","22","13","18","F4 SUPER SENIOR","21","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
