"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","F4 S. SENIOR - F4 S. S. MASTER F4 200","1073744860","QUALIFYING","Qualifying","2023-09-07 20:25:00 UTC","2023-09-07 21:13:10 UTC","PROVISIONAL","9","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR HUGO DECHANDT BROCHADO","1","1","211","F4 SUPER SENIOR","3","3","","","","0","8","434.759","6","47.19","80.102","69.556","8.4","0"
"ANDERSON CELESTINO DE OLIVEIRA","2","2","75","F4 SUPER SENIOR","18","11","0.071","","0.071","2 Laps","6","316.578","6","47.261","79.981","71.641","6.300000000000001","0"
"MARCIO EDUARDO DA SILVA PEREIRA","3","3","26","F4 SUPER SENIOR","1","1","0.006","","0.077","-1 Laps","9","433.932","7","47.267","79.971","78.399","9.450000000000001","0"
"LISANDRO CURTI CHENSO","4","4","7","F4 SUPER SENIOR","2","2","0.137","","0.214","0 Laps","8","433.766","4","47.404","79.74","69.715","8.4","0"
"JEFFERSON KRONBAUER","5","5","88","F4 SUPER SENIOR","9","7","0.072","","0.286","6","8","440.759","4","47.476","79.619","68.609","8.4","0"
"GUSTAVO BERTI","6","6","93","F4 SUPER SENIOR","10","8","0.023","","0.309","0 Laps","8","433.264","6","47.499","79.581","69.796","8.4","0"
"ALDO HIROSHI INOUE JUNIOR","7","7","111","F4 SUPER SENIOR","12","9","0.025","","0.334","0.416","8","435.175","8","47.524","79.539","69.489","8.4","0"
"VALDEMIRO OLIVEIRA","8","1","38","F4 S.S. MASTER","13","3","0.043","","0.377","0","8","436.297","4","47.567","79.467","69.311","8.4","0"
"MARCELO CARANI","9","2","37","F4 S.S. MASTER","11","2","0.031","","0.408","0.732","8","437.029","6","47.598","79.415","69.194","8.4","0"
"ALEX GRIGOLETTO","10","8","213","F4 SUPER SENIOR","17","10","0.091","","0.499","1.772","7","436.531","5","47.689","79.264","60.614","7.3500000000000005","0"
"OLIVIO CARLOS PERIN","11","3","12","F4 S.S. MASTER","21","5","0.045","","0.544","1 Lap","7","399.775","5","47.734","79.189","66.187","7.3500000000000005","0"
"MAECELO OWADA","12","9","18","F4 SUPER SENIOR","19","12","0.083","","0.627","2 Laps","6","321.655","6","47.817","79.051","70.51","6.300000000000001","0"
"NATAN ACETI","13","10","78","F4 SUPER SENIOR","7","6","0.136","","0.763","3.98","8","438.739","6","47.953","78.827","68.925","8.4","0"
"MIGUEL SUBTIL","14","4","555","F4 S.S. MASTER","6","1","0.059","","0.822","1.803","8","438.1","4","48.012","78.73","69.025","8.4","0"
"MIRCIO HERRIG OZELIM","15","1","870","F4 200","8","1","0.029","","0.851","0","8","443.779","6","48.041","78.683","68.142","8.4","0"
"DOUGLAS A. PIEROSAN","16","11","48","F4 SUPER SENIOR","4","4","0.256","","1.107","7.793","8","442.552","4","48.297","78.266","68.331","8.4","0"
"LEONIL FERNANDES O. REIS","17","12","0","F4 SUPER SENIOR","5","5","0.295","","1.402","4.887","8","439.646","4","48.592","77.791","68.783","8.4","0"
"MOACIR CARRER","18","5","63","F4 S.S. MASTER","16","4","0.270","","1.672","7.239","7","443.536","4","48.862","77.361","59.657","7.3500000000000005","0"
"FABIO LARINI","19","2","81","F4 200","15","3","0.171","","1.843","3 Laps","5","269.829","3","49.033","77.091","70.044","5.25","0"
"HELTON ZANCANARO","20","3","33","F4 200","14","2","0.031","","1.874","0 Laps","8","442.713","5","49.064","77.042","68.306","8.4","0"
"FERNANDO SETOGUTE","21","13","102","F4 SUPER SENIOR","20","13","2.278","","4.152","6 Laps","2","133.577","2","51.342","73.624","56.597","2.1","0"
